information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,2.99,1.66,0.32,0.57,,86.86,88.8,,,Visualizer
moment,11.969,2.99,1.71,0.34,0.36,,86.96,88.84,,,Visualizer
moment,12.104,3.01,1.71,0.32,0.33,,86.8,88.81,,,Visualizer
moment,12.329,2.99,1.7,0.36,0.31,,86.7,88.76,,,Visualizer
moment,12.554,3.02,1.82,0.31,0.41,,86.6,88.74,,,Visualizer
moment,12.869,3.0,2.03,0.37,0.37,,86.7,88.74,,,Visualizer
moment,12.959,3.06,2.05,0.47,0.4,,86.41,88.81,,,Visualizer
moment,13.184,3.3,2.05,0.75,0.39,,86.25,88.77,,,Visualizer
moment,13.364,3.93,2.08,1.06,0.33,,86.05,88.7,,,Visualizer
moment,13.589,4.69,2.1,1.29,0.32,,85.56,88.67,,,Visualizer
moment,13.814,5.41,2.12,1.42,0.1,,85.2,88.7,,,Visualizer
moment,13.994,6.07,2.48,1.48,0.49,,84.85,88.68,,,Visualizer
moment,14.219,6.64,2.51,1.5,0.5,,84.49,88.67,,,Visualizer
moment,14.399,7.12,2.65,1.48,0.65,,84.17,88.67,,,Visualizer
moment,14.624,7.56,2.77,1.42,0.77,,83.95,88.68,,,Visualizer
moment,14.849,7.84,3.04,1.37,0.64,,83.88,88.67,,,Visualizer
moment,15.029,8.1,3.28,1.29,0.93,,83.81,88.61,,,Visualizer
moment,15.253,8.32,3.48,1.25,1.11,,83.81,88.63,,,Visualizer
moment,15.438,8.56,3.65,1.14,1.01,,83.98,88.5,,,Visualizer
moment,15.659,8.57,3.81,1.11,0.95,,83.91,88.47,,,Visualizer
moment,15.884,8.67,4.11,1.07,1.23,,84.11,88.46,,,Visualizer
moment,16.109,8.73,4.45,1.03,1.31,,84.27,88.45,,,Visualizer
moment,16.289,8.78,4.59,1.01,1.1,,84.52,88.41,,,Visualizer
moment,16.472,8.84,4.89,0.99,1.27,,84.85,88.32,,,Visualizer
moment,16.694,8.9,5.05,0.97,1.29,,84.98,88.29,,,Visualizer
moment,16.919,8.98,5.26,0.94,1.13,,85.2,88.25,,,Visualizer
moment,17.143,8.84,5.69,0.93,1.4,,85.59,88.14,,,Visualizer
moment,17.414,8.93,5.97,0.91,1.24,,85.89,88.08,,,Visualizer
moment,17.549,8.93,6.0,0.91,1.12,,86.05,88.17,,,Visualizer
moment,17.731,8.92,6.49,0.94,1.41,,86.44,88.08,,,Visualizer
moment,17.953,8.96,6.71,0.94,1.29,,86.67,87.95,,,Visualizer
moment,18.134,8.92,6.71,0.95,1.29,,87.03,87.95,,,Visualizer
moment,18.358,8.94,7.28,0.97,1.5,,87.36,87.92,,,Visualizer
moment,18.628,8.98,7.55,0.99,1.44,,87.65,87.99,,,Visualizer
moment,18.764,8.98,8.0,1.02,1.6,,87.91,87.88,,,Visualizer
moment,18.989,8.91,8.26,1.03,1.52,,88.17,87.84,,,Visualizer
moment,19.214,8.96,8.5,1.05,1.56,,88.3,87.86,,,Visualizer
moment,19.397,9.0,8.86,1.07,1.66,,88.63,87.89,,,Visualizer
moment,19.619,9.0,8.94,1.07,1.59,,88.77,87.83,,,Visualizer
moment,19.799,8.94,9.41,1.06,1.62,,88.9,87.8,,,Visualizer
moment,20.023,8.98,9.72,1.05,1.67,,89.23,87.79,,,Visualizer
moment,20.248,8.93,10.16,1.06,1.65,,89.36,87.73,,,Visualizer
moment,20.428,8.98,10.4,1.09,1.67,,89.53,87.85,,,Visualizer
moment,20.653,8.99,10.83,1.11,1.83,,89.59,87.8,,,Visualizer
moment,20.878,9.0,11.21,1.11,1.71,,89.79,87.79,,,Visualizer
moment,21.062,8.96,11.56,1.11,1.76,,90.09,87.85,,,Visualizer
moment,21.283,8.89,11.93,1.11,1.88,,90.09,87.85,,,Visualizer
moment,21.464,8.89,12.11,1.11,1.96,,90.19,87.85,,,Visualizer
moment,21.689,8.87,12.5,1.12,1.66,,90.32,87.87,,,Visualizer
moment,21.913,8.83,12.86,1.12,1.89,,90.52,87.92,,,Visualizer
moment,22.094,8.8,13.26,1.15,1.95,,90.59,87.9,,,Visualizer
moment,22.318,8.83,13.71,1.14,1.83,,90.59,87.84,,,Visualizer
moment,22.544,8.75,14.02,1.15,1.95,,90.75,87.91,,,Visualizer
moment,22.724,8.71,14.38,1.15,1.9,,90.92,87.99,,,Visualizer
moment,22.993,8.74,14.82,1.16,1.79,,90.92,88.03,,,Visualizer
moment,23.173,8.67,14.98,1.19,1.82,,90.95,87.95,,,Visualizer
moment,23.353,8.67,15.48,1.2,1.86,,90.99,87.93,,,Visualizer
moment,23.624,8.67,15.98,1.22,1.83,,91.19,88.06,,,Visualizer
moment,23.804,8.66,16.14,1.21,1.87,,91.16,88.07,,,Visualizer
moment,23.983,8.55,16.52,1.24,1.95,,91.16,88.08,,,Visualizer
moment,24.3,8.62,17.15,1.24,1.91,,90.92,88.09,,,Visualizer
moment,24.388,8.59,17.35,1.25,1.96,,91.09,88.11,,,Visualizer
moment,24.658,8.51,17.71,1.26,1.98,,90.86,88.13,,,Visualizer
moment,24.838,8.54,18.01,1.26,1.91,,90.86,88.15,,,Visualizer
moment,25.064,8.47,18.52,1.28,1.92,,90.95,88.21,,,Visualizer
moment,25.244,8.52,18.92,1.24,2.03,,90.79,88.23,,,Visualizer
moment,25.424,8.44,19.09,1.26,1.99,,90.79,88.18,,,Visualizer
moment,25.738,8.44,19.54,1.28,1.95,,90.62,88.24,,,Visualizer
moment,25.874,8.48,19.85,1.27,1.88,,90.86,88.22,,,Visualizer
moment,26.053,8.35,20.23,1.29,1.96,,90.69,88.26,,,Visualizer
moment,26.278,8.34,20.78,1.3,1.93,,90.66,88.3,,,Visualizer
moment,26.503,8.4,21.17,1.3,2.02,,90.45,88.31,,,Visualizer
moment,26.684,8.31,21.3,1.31,2.01,,90.59,88.26,,,Visualizer
moment,26.908,8.28,21.5,1.34,2.05,,90.42,88.33,,,Visualizer
moment,27.133,8.31,22.3,1.33,1.93,,90.45,88.35,,,Visualizer
moment,27.313,8.28,22.53,1.31,2.0,,90.32,88.36,,,Visualizer
moment,27.538,8.22,23.04,1.33,1.99,,90.39,88.38,,,Visualizer
moment,27.718,8.23,23.45,1.34,2.03,,90.19,88.33,,,Visualizer
moment,27.944,8.18,23.78,1.36,2.04,,90.25,88.32,,,Visualizer
moment,28.168,8.18,24.17,1.33,2.14,,90.09,88.35,,,Visualizer
moment,28.35,8.17,24.68,1.33,2.12,,90.29,88.35,,,Visualizer
moment,28.618,8.12,25.04,1.35,2.05,,89.99,88.42,,,Visualizer
moment,28.798,8.14,25.37,1.36,2.0,,90.05,88.36,,,Visualizer
moment,28.978,8.08,25.57,1.37,2.05,,89.96,88.29,,,Visualizer
moment,29.204,8.1,26.28,1.35,2.06,,89.82,88.41,,,Visualizer
moment,29.384,8.09,26.48,1.36,2.06,,89.72,88.45,,,Visualizer
moment,29.608,7.97,26.82,1.38,2.04,,89.66,88.41,,,Visualizer
moment,29.878,8.0,27.53,1.39,2.07,,89.49,88.35,,,Visualizer
moment,30.058,7.98,27.68,1.37,2.05,,89.56,88.39,,,Visualizer
moment,30.238,7.97,28.05,1.36,2.03,,89.36,88.41,,,Visualizer
moment,30.463,7.95,28.41,1.38,2.01,,89.49,88.35,,,Visualizer
moment,30.733,7.9,29.0,1.41,2.06,,89.36,88.42,,,Visualizer
moment,30.868,7.92,29.22,1.39,2.13,,89.29,88.39,,,Visualizer
moment,31.048,7.88,29.5,1.42,2.08,,89.26,88.33,,,Visualizer
moment,31.273,7.86,30.04,1.43,2.05,,89.03,88.35,,,Visualizer
moment,31.498,7.83,30.37,1.43,2.0,,89.03,88.34,,,Visualizer
moment,31.678,7.81,30.82,1.42,2.08,,88.93,88.36,,,Visualizer
moment,31.903,7.79,31.13,1.44,2.01,,88.93,88.37,,,Visualizer
moment,32.128,7.77,31.71,1.45,2.15,,88.96,88.26,,,Visualizer
moment,32.308,7.73,32.02,1.43,2.09,,88.9,88.29,,,Visualizer
moment,32.533,7.75,32.18,1.44,2.07,,88.86,88.31,,,Visualizer
moment,32.758,7.74,32.98,1.43,2.12,,88.9,88.29,,,Visualizer
moment,32.938,7.65,33.3,1.43,2.06,,88.8,88.29,,,Visualizer
moment,33.163,7.63,33.5,1.44,2.05,,88.6,88.24,,,Visualizer
moment,33.344,7.64,33.5,1.43,2.05,,88.63,88.22,,,Visualizer
moment,33.613,7.64,34.6,1.43,2.09,,88.6,88.21,,,Visualizer
moment,33.793,7.57,35.04,1.45,2.15,,88.5,88.2,,,Visualizer
moment,33.973,7.57,35.39,1.46,2.16,,88.4,88.25,,,Visualizer
moment,34.288,7.56,35.7,1.46,2.03,,88.57,88.18,,,Visualizer
moment,34.423,7.52,36.14,1.46,2.19,,88.5,88.24,,,Visualizer
moment,34.603,7.51,36.46,1.48,2.13,,88.3,88.18,,,Visualizer
moment,34.873,7.51,37.03,1.47,2.09,,88.21,88.14,,,Visualizer
moment,35.053,7.45,37.4,1.47,2.13,,88.34,88.17,,,Visualizer
moment,35.233,7.42,37.6,1.47,2.17,,88.37,88.13,,,Visualizer
moment,35.458,7.42,38.18,1.49,2.17,,88.17,88.05,,,Visualizer
moment,35.64,7.4,38.54,1.49,2.15,,88.07,88.05,,,Visualizer
moment,35.863,7.38,38.89,1.48,2.13,,88.17,88.07,,,Visualizer
moment,36.088,7.36,39.45,1.48,2.12,,88.07,88.01,,,Visualizer
moment,36.313,7.31,39.82,1.49,2.14,,88.11,88.0,,,Visualizer
moment,36.494,7.33,40.17,1.49,2.07,,88.01,88.03,,,Visualizer
