information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.164,3.38,0.0,2.48,0.0,,183.83,195.23,,,Visualizer
moment,15.434,3.49,0.0,2.61,0.0,,184.06,195.18,,,Visualizer
moment,15.659,3.7,0.0,2.75,0.0,,184.3,194.97,,,Visualizer
moment,15.749,3.91,0.0,2.9,0.0,,184.52,194.61,,,Visualizer
moment,16.019,4.08,0.0,3.07,0.0,,184.81,194.47,,,Visualizer
moment,16.244,4.33,0.0,3.2,0.0,,184.7,194.34,,,Visualizer
moment,16.469,4.58,0.0,3.21,0.0,,184.93,194.04,,,Visualizer
moment,16.694,4.77,0.0,3.29,0.0,,184.64,193.86,,,Visualizer
moment,16.829,5.0,0.0,3.48,0.0,,184.41,193.63,,,Visualizer
moment,17.099,5.32,0.0,3.6,0.0,,184.47,193.57,,,Visualizer
moment,17.324,5.56,0.0,3.69,0.0,,184.23,193.33,,,Visualizer
moment,17.414,5.78,0.0,3.82,0.0,,184.23,193.12,,,Visualizer
moment,17.684,6.08,0.0,3.9,0.0,,184.35,192.84,,,Visualizer
moment,17.954,6.33,0.0,3.99,0.0,,184.52,192.64,,,Visualizer
moment,18.044,6.57,0.0,3.99,0.0,,184.64,192.52,,,Visualizer
moment,18.314,6.75,0.0,3.94,0.0,,184.7,192.32,,,Visualizer
moment,18.539,6.86,0.0,3.93,0.0,,184.93,191.96,,,Visualizer
moment,18.764,6.94,0.0,3.87,0.0,,184.75,191.92,,,Visualizer
moment,18.989,6.93,0.0,3.9,0.0,,184.64,191.73,,,Visualizer
moment,19.124,6.99,0.0,3.88,0.0,,184.59,191.61,,,Visualizer
moment,19.394,7.03,0.0,3.85,0.0,,184.7,191.29,,,Visualizer
moment,19.529,7.05,0.0,3.83,0.0,,184.99,191.32,,,Visualizer
moment,19.754,6.94,0.0,3.8,0.0,,185.04,191.1,,,Visualizer
