information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.514,4.92,35.4,2.13,2.06,,89.31,88.37,,,Visualizer
moment,25.739,4.91,35.8,2.14,2.15,,89.25,88.37,,,Visualizer
moment,26.008,4.96,36.4,2.15,2.15,,89.21,88.35,,,Visualizer
moment,26.277,4.96,36.5,2.16,1.96,,89.25,88.43,,,Visualizer
moment,26.503,4.97,37.5,2.11,2.06,,89.15,88.43,,,Visualizer
moment,26.772,4.99,37.9,2.12,2.06,,89.15,88.45,,,Visualizer
moment,26.998,5.05,38.4,2.1,2.15,,89.18,88.49,,,Visualizer
moment,27.268,5.08,39.0,2.12,2.15,,89.15,88.48,,,Visualizer
moment,27.492,5.1,39.4,2.13,2.15,,89.15,88.51,,,Visualizer
moment,27.762,5.09,40.0,2.15,2.06,,89.18,88.5,,,Visualizer
moment,28.032,5.11,40.7,2.14,2.06,,89.05,88.48,,,Visualizer
moment,28.258,5.14,41.1,2.15,2.06,,89.08,88.56,,,Visualizer
moment,28.527,5.17,41.6,2.15,2.15,,89.11,88.49,,,Visualizer
moment,28.752,5.18,42.2,2.09,2.15,,88.95,88.51,,,Visualizer
moment,29.022,5.16,42.8,2.12,2.25,,89.02,88.49,,,Visualizer
moment,29.25,5.26,43.3,2.11,2.35,,88.88,88.47,,,Visualizer
moment,29.517,5.25,43.8,2.12,2.15,,88.95,88.51,,,Visualizer
moment,29.742,5.31,44.2,2.1,2.06,,88.92,88.51,,,Visualizer
moment,30.013,5.39,44.6,2.11,2.06,,88.82,88.42,,,Visualizer
moment,30.251,5.4,45.1,2.12,1.76,,88.82,88.46,,,Visualizer
moment,30.51,5.43,45.5,2.12,1.96,,88.82,88.45,,,Visualizer
