information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.477,1.43,0.0,7.83,0.0,,91.39,91.41,,,Visualizer
moment,2.719,1.41,0.0,7.87,0.0,,92.09,91.57,,,Visualizer
moment,2.915,1.42,0.0,7.87,0.0,,92.73,91.75,,,Visualizer
moment,3.111,1.37,0.0,7.94,0.0,,93.16,91.88,,,Visualizer
moment,3.305,1.29,0.0,7.93,0.0,,93.54,92.06,,,Visualizer
moment,3.549,1.34,0.0,7.93,0.0,,93.74,92.25,,,Visualizer
moment,3.744,1.38,0.0,7.96,0.0,,93.84,92.41,,,Visualizer
moment,3.939,1.39,0.0,7.95,0.0,,93.71,92.59,,,Visualizer
moment,4.183,1.46,0.0,7.97,0.0,,93.71,92.66,,,Visualizer
moment,4.379,1.58,0.0,8.01,0.0,,93.61,92.76,,,Visualizer
moment,4.573,1.68,0.0,7.99,0.0,,93.47,92.88,,,Visualizer
moment,4.768,1.83,0.0,7.98,0.0,,93.34,92.87,,,Visualizer
moment,5.013,2.02,0.0,8.01,0.0,,93.2,92.91,,,Visualizer
moment,5.206,2.23,0.0,7.96,0.0,,93.1,93.03,,,Visualizer
moment,5.401,2.48,0.0,7.92,0.0,,92.86,93.08,,,Visualizer
moment,5.597,2.8,0.0,7.9,0.0,,92.59,93.02,,,Visualizer
moment,5.84,3.19,0.0,7.51,0.0,,92.32,93.0,,,Visualizer
moment,6.037,3.5,0.0,6.92,0.0,,92.26,93.02,,,Visualizer
moment,6.231,3.6,0.0,6.2,0.0,,92.23,93.01,,,Visualizer
moment,6.474,3.66,0.0,5.44,0.0,,92.02,92.95,,,Visualizer
moment,6.67,3.69,0.0,4.69,0.0,,91.76,92.93,,,Visualizer
moment,6.865,3.64,0.0,3.97,0.0,,91.49,92.95,,,Visualizer
moment,7.058,3.58,0.0,3.34,0.0,,91.39,92.89,,,Visualizer
moment,7.303,3.55,0.0,2.78,0.0,,91.02,92.84,,,Visualizer
moment,7.497,3.42,0.0,2.38,0.0,,90.93,92.84,,,Visualizer
moment,7.692,3.39,0.0,2.09,0.0,,90.73,92.81,,,Visualizer
moment,7.936,3.5,0.0,1.72,0.0,,90.46,92.78,,,Visualizer
moment,8.131,3.43,0.0,1.57,0.0,,90.23,92.74,,,Visualizer
moment,8.328,3.47,0.0,1.34,0.0,,90.13,92.7,,,Visualizer
moment,8.521,3.48,0.0,1.2,0.0,,89.87,92.65,,,Visualizer
moment,8.765,3.5,0.0,1.03,0.0,,89.8,92.6,,,Visualizer
moment,8.96,3.43,0.0,0.87,0.0,,89.57,92.58,,,Visualizer
moment,9.156,3.44,0.0,0.87,0.0,,89.5,92.52,,,Visualizer
moment,9.35,3.53,0.0,0.74,0.0,,89.37,92.55,,,Visualizer
moment,9.594,3.47,0.0,0.58,0.0,,89.34,92.58,,,Visualizer
moment,9.788,3.31,0.0,0.53,0.0,,89.27,92.48,,,Visualizer
moment,9.985,3.37,0.0,0.59,0.0,,89.24,92.44,,,Visualizer
moment,10.227,3.48,0.1,0.47,0.1,,89.21,92.43,,,Visualizer
moment,10.423,3.31,0.1,0.4,0.1,,89.21,92.41,,,Visualizer
moment,10.62,3.29,0.3,0.41,0.29,,89.14,92.34,,,Visualizer
moment,10.812,3.35,0.3,0.33,0.29,,89.04,92.31,,,Visualizer
moment,11.056,3.23,0.3,0.45,0.29,,89.11,92.28,,,Visualizer
moment,11.251,3.41,0.3,0.42,0.2,,89.11,92.3,,,Visualizer
moment,11.447,3.42,0.3,0.33,0.2,,88.95,92.22,,,Visualizer
moment,11.642,3.26,0.3,0.26,0.0,,88.95,92.23,,,Visualizer
moment,11.886,3.18,0.3,0.2,0.0,,88.98,92.14,,,Visualizer
moment,12.097,3.11,0.4,0.19,0.1,,88.98,92.11,,,Visualizer
moment,12.275,3.11,0.3,0.26,0.0,,88.95,92.15,,,Visualizer
moment,12.519,3.19,0.3,0.31,0.0,,88.91,92.07,,,Visualizer
moment,12.714,3.23,0.3,0.26,0.0,,88.88,92.08,,,Visualizer
moment,12.913,3.16,0.3,0.28,0.0,,88.95,92.1,,,Visualizer
moment,13.104,3.18,0.3,0.29,-0.1,,88.88,92.01,,,Visualizer
moment,13.347,3.21,0.3,0.23,0.0,,88.65,91.93,,,Visualizer
moment,13.543,3.11,0.3,0.18,0.0,,88.71,91.93,,,Visualizer
moment,13.738,3.04,0.5,0.14,0.2,,88.71,91.89,,,Visualizer
moment,13.933,3.03,0.5,0.24,0.2,,88.81,91.87,,,Visualizer
moment,14.177,3.16,0.5,0.43,0.2,,88.65,91.93,,,Visualizer
moment,14.371,3.39,0.6,0.37,0.29,,88.55,91.86,,,Visualizer
moment,14.573,3.34,0.5,0.45,0.2,,88.39,91.84,,,Visualizer
moment,14.81,3.46,0.6,0.63,0.1,,88.36,91.93,,,Visualizer
moment,15.006,3.78,0.7,0.65,0.2,,88.06,91.78,,,Visualizer
moment,15.2,3.9,0.7,0.72,0.2,,87.7,91.79,,,Visualizer
moment,15.402,4.12,0.6,0.79,0.0,,87.44,91.74,,,Visualizer
moment,15.639,4.37,0.6,0.85,0.1,,87.11,91.71,,,Visualizer
moment,15.833,4.58,0.7,0.88,0.1,,86.82,91.69,,,Visualizer
moment,16.031,4.86,0.9,0.9,0.2,,86.56,91.67,,,Visualizer
moment,16.224,5.11,0.9,0.88,0.2,,86.23,91.65,,,Visualizer
moment,16.467,5.34,0.9,0.92,0.29,,86.04,91.6,,,Visualizer
moment,16.662,5.61,0.9,0.97,0.29,,85.75,91.65,,,Visualizer
moment,16.881,5.83,1.0,0.99,0.29,,85.49,91.66,,,Visualizer
moment,17.101,6.1,1.2,1.04,0.29,,85.33,91.58,,,Visualizer
moment,17.297,6.42,1.2,1.03,0.29,,85.0,91.63,,,Visualizer
moment,17.491,6.64,1.2,1.05,0.29,,84.84,91.63,,,Visualizer
moment,17.686,6.87,1.2,1.06,0.29,,84.59,91.64,,,Visualizer
moment,17.935,7.17,1.5,1.07,0.49,,84.52,91.55,,,Visualizer
moment,18.125,7.4,1.5,1.04,0.29,,84.26,91.5,,,Visualizer
moment,18.32,7.69,1.5,1.09,0.29,,84.2,91.48,,,Visualizer
moment,18.515,7.75,1.6,1.22,0.39,,84.16,91.47,,,Visualizer
moment,18.759,8.12,1.8,1.27,0.59,,83.97,91.36,,,Visualizer
moment,18.953,8.62,1.8,1.24,0.29,,83.84,91.39,,,Visualizer
moment,19.149,8.93,1.8,1.19,0.29,,83.84,91.28,,,Visualizer
moment,19.392,9.25,2.1,1.17,0.49,,83.71,91.24,,,Visualizer
moment,19.595,9.55,2.1,1.15,0.39,,83.68,91.26,,,Visualizer
moment,19.792,9.69,2.2,1.08,0.39,,83.71,91.24,,,Visualizer
moment,19.977,9.74,2.4,0.98,0.59,,83.68,91.19,,,Visualizer
moment,20.222,9.76,2.7,0.93,0.79,,83.71,91.08,,,Visualizer
moment,20.416,9.75,2.7,0.92,0.59,,83.81,91.02,,,Visualizer
moment,20.612,9.79,2.6,0.87,0.49,,83.84,90.98,,,Visualizer
moment,20.81,9.73,3.0,0.86,0.59,,84.04,90.96,,,Visualizer
moment,21.05,9.78,3.1,0.82,0.69,,84.16,90.91,,,Visualizer
moment,21.247,9.76,3.3,0.83,0.59,,84.29,90.84,,,Visualizer
moment,21.44,9.76,3.4,0.83,0.69,,84.2,90.78,,,Visualizer
moment,21.684,9.77,3.6,0.82,0.98,,84.26,90.7,,,Visualizer
moment,21.898,9.76,3.7,0.82,0.69,,84.42,90.66,,,Visualizer
moment,22.074,9.74,3.8,0.83,0.69,,84.39,90.6,,,Visualizer
moment,22.268,9.75,4.1,0.82,0.79,,84.59,90.57,,,Visualizer
moment,22.513,9.75,4.2,0.84,0.79,,84.46,90.59,,,Visualizer
moment,22.708,9.76,4.5,0.82,0.88,,84.65,90.51,,,Visualizer
moment,22.902,9.77,4.4,0.85,0.69,,84.65,90.47,,,Visualizer
moment,23.147,9.79,4.7,0.84,0.79,,84.68,90.43,,,Visualizer
moment,23.341,9.74,4.8,0.84,0.69,,84.75,90.32,,,Visualizer
moment,23.537,9.7,5.1,0.91,0.69,,84.68,90.34,,,Visualizer
moment,23.75,9.73,5.2,0.91,0.69,,84.65,90.32,,,Visualizer
moment,23.974,9.72,5.5,0.93,0.88,,84.68,90.29,,,Visualizer
moment,24.184,9.71,5.7,0.94,0.98,,84.71,90.21,,,Visualizer
moment,24.369,9.69,5.8,0.96,0.69,,84.71,90.21,,,Visualizer
moment,24.565,9.71,6.0,0.98,0.88,,84.84,90.13,,,Visualizer
moment,24.804,9.72,6.1,0.99,0.88,,84.71,90.12,,,Visualizer
moment,24.998,9.7,6.4,1.01,0.88,,84.81,90.01,,,Visualizer
moment,25.194,9.68,6.7,1.02,0.98,,84.78,89.98,,,Visualizer
moment,25.437,9.69,6.8,1.01,0.98,,84.78,89.9,,,Visualizer
moment,25.634,9.64,7.1,1.08,1.08,,84.78,89.91,,,Visualizer
moment,25.828,9.7,7.1,1.05,0.98,,84.75,89.88,,,Visualizer
moment,26.022,9.65,7.5,1.11,1.08,,84.81,89.78,,,Visualizer
moment,26.266,9.66,7.6,1.12,0.88,,84.75,89.73,,,Visualizer
moment,26.465,9.63,7.9,1.12,1.08,,84.81,89.69,,,Visualizer
moment,26.657,9.65,8.1,1.17,0.98,,84.78,89.65,,,Visualizer
moment,26.851,9.62,8.4,1.2,1.08,,84.81,89.6,,,Visualizer
moment,27.095,9.65,8.7,1.2,1.18,,84.84,89.55,,,Visualizer
moment,27.29,9.67,8.9,1.21,1.28,,84.71,89.51,,,Visualizer
moment,27.532,9.64,9.3,1.25,1.18,,84.94,89.49,,,Visualizer
moment,27.729,9.64,9.5,1.25,1.18,,84.88,89.45,,,Visualizer
moment,27.937,9.63,9.6,1.26,1.18,,84.84,89.42,,,Visualizer
moment,28.12,9.6,10.0,1.28,1.18,,84.78,89.34,,,Visualizer
moment,28.314,9.62,10.1,1.28,1.18,,84.84,89.27,,,Visualizer
moment,28.567,9.61,10.5,1.32,1.18,,84.91,89.3,,,Visualizer
moment,28.752,9.62,10.7,1.36,1.18,,84.88,89.27,,,Visualizer
moment,28.948,9.61,10.9,1.36,1.28,,84.91,89.22,,,Visualizer
moment,29.149,9.57,11.3,1.38,1.28,,84.94,89.14,,,Visualizer
moment,29.386,9.61,11.4,1.4,1.28,,84.84,89.06,,,Visualizer
moment,29.581,9.6,11.8,1.43,1.28,,84.84,89.03,,,Visualizer
moment,29.776,9.6,12.0,1.45,1.28,,84.91,88.99,,,Visualizer
moment,30.02,9.6,12.4,1.46,1.37,,84.84,88.86,,,Visualizer
moment,30.215,9.59,12.7,1.49,1.37,,84.91,88.95,,,Visualizer
moment,30.41,9.54,12.8,1.5,1.37,,84.94,88.87,,,Visualizer
moment,30.621,9.56,13.2,1.5,1.37,,85.0,88.76,,,Visualizer
moment,30.898,9.51,13.5,1.53,1.47,,84.97,88.71,,,Visualizer
moment,31.048,9.56,13.8,1.55,1.37,,84.94,88.77,,,Visualizer
moment,31.244,9.55,14.1,1.57,1.37,,85.07,88.68,,,Visualizer
moment,31.483,9.53,14.4,1.61,1.37,,85.07,88.59,,,Visualizer
moment,31.68,9.58,14.7,1.6,1.47,,84.97,88.56,,,Visualizer
moment,31.877,9.48,15.0,1.6,1.47,,84.97,88.6,,,Visualizer
moment,32.091,9.51,15.3,1.63,1.47,,85.0,88.44,,,Visualizer
moment,32.311,9.57,15.7,1.63,1.47,,85.1,88.41,,,Visualizer
moment,32.52,9.55,15.9,1.64,1.47,,85.04,88.43,,,Visualizer
moment,32.869,9.53,16.6,1.65,1.57,,85.16,88.34,,,Visualizer
moment,32.919,9.53,16.6,1.67,1.57,,85.07,88.3,,,Visualizer
moment,33.139,9.56,17.1,1.68,1.57,,85.1,88.23,,,Visualizer
moment,33.335,9.53,17.4,1.71,1.67,,85.07,88.22,,,Visualizer
moment,33.535,9.53,17.6,1.73,1.67,,85.13,88.17,,,Visualizer
moment,33.773,9.53,18.0,1.73,1.57,,85.2,88.12,,,Visualizer
moment,33.975,9.53,18.3,1.75,1.57,,85.26,88.02,,,Visualizer
moment,34.213,9.48,18.7,1.78,1.57,,85.13,88.03,,,Visualizer
moment,34.366,9.5,19.0,1.81,1.57,,85.13,88.04,,,Visualizer
moment,34.602,9.54,19.4,1.8,1.67,,85.1,87.94,,,Visualizer
moment,34.816,9.54,19.7,1.8,1.67,,85.23,87.91,,,Visualizer
moment,34.993,9.49,20.0,1.84,1.67,,85.23,87.91,,,Visualizer
moment,35.247,9.51,20.4,1.84,1.67,,85.23,87.87,,,Visualizer
moment,35.44,9.54,20.9,1.83,1.67,,85.26,87.8,,,Visualizer
moment,35.629,9.49,21.1,1.84,1.67,,85.33,87.87,,,Visualizer
moment,35.822,9.55,21.4,1.84,1.67,,85.39,87.74,,,Visualizer
moment,36.069,9.5,21.7,1.86,1.67,,85.3,87.68,,,Visualizer
moment,36.26,9.49,22.1,1.85,1.67,,85.39,87.67,,,Visualizer
moment,36.454,9.54,22.6,1.87,1.67,,85.46,87.56,,,Visualizer
moment,36.65,9.53,22.8,1.88,1.67,,85.49,87.57,,,Visualizer
moment,36.893,9.51,23.3,1.85,1.77,,85.62,87.59,,,Visualizer
moment,37.097,9.52,23.5,1.87,1.77,,85.78,87.53,,,Visualizer
moment,37.298,9.52,23.8,1.87,1.67,,85.68,87.52,,,Visualizer
moment,37.528,9.49,24.4,1.91,1.77,,85.68,87.46,,,Visualizer
moment,37.722,9.56,24.6,1.9,1.77,,85.81,87.47,,,Visualizer
moment,37.931,9.51,25.1,1.93,1.77,,85.75,87.42,,,Visualizer
moment,38.112,9.54,25.3,1.96,1.77,,85.94,87.36,,,Visualizer
moment,38.355,9.51,25.8,1.98,1.77,,85.98,87.34,,,Visualizer
moment,38.565,9.52,26.2,1.99,1.77,,86.01,87.31,,,Visualizer
