information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,1.17,0.0,3.96,0.0,,90.16,88.92,,,Visualizer
moment,5.713,1.23,0.0,3.98,0.0,,90.1,89.0,,,Visualizer
moment,5.848,1.34,0.0,3.96,0.0,,89.9,89.07,,,Visualizer
moment,6.073,1.46,0.0,3.94,0.0,,89.87,89.03,,,Visualizer
moment,6.298,1.59,0.0,3.92,0.0,,89.67,89.07,,,Visualizer
moment,6.478,1.69,0.0,3.93,0.0,,89.67,89.13,,,Visualizer
moment,6.703,1.82,0.0,3.99,0.0,,89.47,89.05,,,Visualizer
moment,6.928,1.93,0.0,3.96,0.0,,89.64,89.07,,,Visualizer
moment,7.108,2.12,0.0,3.96,0.0,,89.64,89.11,,,Visualizer
moment,7.333,2.31,0.0,3.98,0.0,,89.64,89.03,,,Visualizer
moment,7.513,2.51,0.0,3.94,0.0,,89.57,89.07,,,Visualizer
moment,7.738,2.68,0.0,3.95,0.0,,89.57,89.03,,,Visualizer
moment,7.963,2.9,0.0,3.94,0.0,,89.7,88.98,,,Visualizer
moment,8.143,3.15,0.0,3.95,0.0,,89.6,88.94,,,Visualizer
moment,8.368,3.46,0.0,3.9,0.0,,89.6,88.93,,,Visualizer
moment,8.548,3.83,0.0,3.93,0.0,,89.54,88.89,,,Visualizer
moment,8.773,4.35,0.0,3.82,0.0,,89.41,88.94,,,Visualizer
moment,8.998,4.75,0.0,3.55,0.0,,89.34,88.88,,,Visualizer
moment,9.178,4.99,0.0,3.21,0.0,,89.11,88.91,,,Visualizer
moment,9.403,5.25,0.0,2.83,0.0,,89.18,88.9,,,Visualizer
moment,9.629,5.45,0.0,2.51,0.0,,89.11,88.89,,,Visualizer
moment,9.808,5.55,0.3,2.26,0.27,,88.88,88.86,,,Visualizer
moment,10.078,5.68,0.3,2.04,0.27,,88.88,88.82,,,Visualizer
moment,10.213,5.8,0.4,1.81,0.36,,88.71,88.71,,,Visualizer
moment,10.438,5.85,0.7,1.58,0.63,,88.68,88.77,,,Visualizer
moment,10.711,5.88,0.8,1.48,0.72,,88.61,88.79,,,Visualizer
moment,10.843,5.97,0.8,1.31,0.72,,88.61,88.75,,,Visualizer
moment,11.068,6.04,1.0,1.18,0.63,,88.45,88.66,,,Visualizer
moment,11.338,5.99,1.3,1.09,0.81,,88.38,88.64,,,Visualizer
moment,11.473,5.93,1.5,1.04,0.9,,88.29,88.66,,,Visualizer
moment,11.698,6.07,1.5,0.97,0.72,,88.22,88.61,,,Visualizer
moment,11.878,5.99,1.8,0.93,0.9,,88.19,88.61,,,Visualizer
moment,12.148,6.11,2.1,0.86,1.08,,88.02,88.51,,,Visualizer
moment,12.328,6.06,2.1,0.84,0.99,,87.99,88.53,,,Visualizer
moment,12.508,6.08,2.3,0.82,0.72,,87.86,88.54,,,Visualizer
moment,12.778,6.08,2.7,0.81,1.08,,87.93,88.49,,,Visualizer
moment,12.958,5.95,2.7,0.87,1.08,,87.73,88.46,,,Visualizer
moment,13.138,6.13,2.7,0.81,0.54,,87.63,88.44,,,Visualizer
moment,13.363,6.01,3.1,0.8,0.9,,87.53,88.43,,,Visualizer
moment,13.588,5.94,3.1,0.84,0.72,,87.5,88.35,,,Visualizer
moment,13.768,6.1,3.4,0.83,0.99,,87.37,88.36,,,Visualizer
moment,13.993,6.01,3.5,0.82,0.72,,87.5,88.35,,,Visualizer
moment,14.173,5.96,3.6,0.87,0.81,,87.3,88.38,,,Visualizer
moment,14.398,6.08,4.0,0.86,0.99,,87.5,88.28,,,Visualizer
moment,14.623,5.98,4.1,0.86,0.9,,87.3,88.34,,,Visualizer
moment,14.803,5.95,4.4,0.91,0.99,,87.27,88.35,,,Visualizer
moment,15.028,6.07,4.6,0.88,0.99,,87.3,88.27,,,Visualizer
moment,15.208,5.95,4.8,0.91,1.08,,87.24,88.19,,,Visualizer
moment,15.433,6.04,4.9,0.91,0.99,,87.27,88.19,,,Visualizer
moment,15.703,6.0,5.3,0.91,0.9,,87.17,88.19,,,Visualizer
moment,15.838,5.92,5.5,0.95,1.08,,87.17,88.17,,,Visualizer
moment,16.153,6.04,5.8,0.94,1.08,,87.3,88.15,,,Visualizer
moment,16.288,5.95,6.1,1.01,1.17,,87.27,88.1,,,Visualizer
moment,16.513,6.06,6.3,0.97,1.26,,87.34,88.11,,,Visualizer
moment,16.693,5.92,6.5,1.01,1.17,,87.37,88.1,,,Visualizer
moment,16.918,6.02,6.7,0.99,1.08,,87.5,87.99,,,Visualizer
moment,17.143,5.99,7.1,1.02,1.17,,87.57,88.02,,,Visualizer
moment,17.368,5.97,7.3,1.08,1.26,,87.66,88.04,,,Visualizer
moment,17.503,6.02,7.5,1.05,1.17,,87.76,87.91,,,Visualizer
moment,17.818,5.97,7.9,1.08,1.35,,88.02,87.93,,,Visualizer
moment,17.953,5.98,8.2,1.12,1.44,,88.12,87.89,,,Visualizer
moment,18.133,6.04,8.3,1.11,1.44,,88.25,87.87,,,Visualizer
moment,18.403,5.94,8.9,1.16,1.44,,88.29,87.85,,,Visualizer
moment,18.583,6.0,9.0,1.14,1.44,,88.58,87.84,,,Visualizer
moment,18.763,6.0,9.3,1.14,1.44,,88.81,87.88,,,Visualizer
moment,18.988,6.01,9.5,1.12,1.35,,88.88,87.75,,,Visualizer
moment,19.213,5.98,9.9,1.13,1.44,,89.04,87.77,,,Visualizer
moment,19.393,6.0,10.2,1.13,1.35,,89.21,87.69,,,Visualizer
moment,19.618,6.01,10.6,1.16,1.44,,89.37,87.77,,,Visualizer
moment,19.888,6.03,10.9,1.18,1.44,,89.64,87.75,,,Visualizer
moment,20.022,5.99,11.3,1.19,1.62,,89.64,87.73,,,Visualizer
moment,20.249,6.04,11.4,1.19,1.53,,90.0,87.75,,,Visualizer
moment,20.428,5.97,11.7,1.22,1.44,,90.1,87.82,,,Visualizer
moment,20.653,5.95,12.1,1.24,1.53,,90.4,87.76,,,Visualizer
moment,20.968,5.98,12.4,1.27,1.53,,90.43,87.73,,,Visualizer
moment,21.058,5.99,12.8,1.3,1.53,,90.53,87.79,,,Visualizer
moment,21.328,6.01,12.9,1.29,1.44,,90.83,87.7,,,Visualizer
moment,21.463,6.01,13.4,1.29,1.53,,90.8,87.76,,,Visualizer
moment,21.688,6.01,13.8,1.28,1.53,,90.83,87.74,,,Visualizer
moment,21.958,6.04,14.2,1.28,1.62,,91.0,87.73,,,Visualizer
moment,22.182,5.98,14.3,1.29,1.53,,91.03,87.8,,,Visualizer
moment,22.318,5.96,14.7,1.32,1.62,,91.3,87.78,,,Visualizer
moment,22.588,6.01,15.1,1.34,1.71,,91.2,87.82,,,Visualizer
moment,22.723,6.0,15.5,1.33,1.71,,91.26,87.9,,,Visualizer
moment,22.948,5.98,15.6,1.35,1.62,,91.46,87.78,,,Visualizer
moment,23.128,5.97,16.2,1.35,1.71,,91.6,87.82,,,Visualizer
moment,23.443,6.01,16.4,1.35,1.71,,91.46,87.84,,,Visualizer
moment,23.578,5.98,16.7,1.39,1.62,,91.6,87.84,,,Visualizer
moment,23.758,6.04,17.1,1.39,1.62,,91.6,87.86,,,Visualizer
moment,24.028,6.04,17.6,1.4,1.62,,91.6,87.92,,,Visualizer
moment,24.208,5.99,17.9,1.4,1.71,,91.6,88.01,,,Visualizer
moment,24.388,6.0,18.2,1.41,1.62,,91.66,87.94,,,Visualizer
moment,24.613,6.01,18.4,1.42,1.62,,91.76,87.96,,,Visualizer
moment,24.838,6.01,18.8,1.42,1.71,,91.83,88.03,,,Visualizer
moment,25.018,5.98,19.2,1.43,1.71,,91.7,87.99,,,Visualizer
moment,25.243,5.98,19.6,1.42,1.79,,91.7,88.0,,,Visualizer
moment,25.468,5.97,20.1,1.39,1.71,,91.83,88.06,,,Visualizer
moment,25.649,5.97,20.3,1.4,1.71,,91.7,88.03,,,Visualizer
moment,25.872,5.95,20.7,1.4,1.71,,91.66,88.07,,,Visualizer
moment,26.098,5.93,21.1,1.39,1.71,,91.7,88.09,,,Visualizer
moment,26.278,5.92,21.5,1.43,1.71,,91.7,88.03,,,Visualizer
moment,26.503,5.95,21.7,1.42,1.71,,91.66,88.08,,,Visualizer
moment,26.682,5.91,22.3,1.42,1.79,,91.63,88.07,,,Visualizer
moment,26.907,5.87,22.5,1.45,1.79,,91.63,88.06,,,Visualizer
moment,27.133,5.9,22.9,1.41,1.79,,91.56,88.19,,,Visualizer
moment,27.313,5.87,23.0,1.43,1.71,,91.46,88.18,,,Visualizer
moment,27.583,5.87,23.6,1.42,1.71,,91.39,88.18,,,Visualizer
moment,27.718,5.85,24.0,1.43,1.71,,91.36,88.22,,,Visualizer
moment,27.988,5.86,24.2,1.43,1.71,,91.33,88.27,,,Visualizer
moment,28.167,5.84,24.8,1.43,1.71,,91.23,88.29,,,Visualizer
moment,28.349,5.81,25.2,1.44,1.79,,91.33,88.25,,,Visualizer
moment,28.618,5.78,25.4,1.45,1.79,,91.13,88.29,,,Visualizer
moment,28.842,5.79,25.8,1.44,1.79,,91.16,88.25,,,Visualizer
moment,28.977,5.78,26.2,1.43,1.79,,91.16,88.23,,,Visualizer
moment,29.203,5.75,26.3,1.42,1.71,,91.16,88.24,,,Visualizer
moment,29.382,5.73,26.7,1.42,1.71,,90.96,88.23,,,Visualizer
moment,29.607,5.75,27.3,1.41,1.71,,90.96,88.26,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.462,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.687,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.867,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.677,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.127,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.567,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.017,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
