information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,2.51,0.0,8.0,0.0,,95.88,95.31,,,Visualizer
moment,5.444,2.9,0.0,7.75,0.0,,95.99,95.4,,,Visualizer
moment,5.624,3.31,0.0,7.27,0.0,,95.99,95.36,,,Visualizer
moment,5.894,3.6,0.0,6.59,0.0,,95.99,95.36,,,Visualizer
moment,6.074,3.81,0.0,5.68,0.0,,95.85,95.38,,,Visualizer
moment,6.254,3.84,0.0,4.82,0.0,,95.95,95.37,,,Visualizer
moment,6.479,3.85,0.0,3.92,0.0,,95.88,95.3,,,Visualizer
moment,6.704,3.62,0.0,3.22,0.0,,95.68,95.32,,,Visualizer
moment,6.884,3.54,0.0,2.63,0.0,,95.71,95.38,,,Visualizer
moment,7.109,3.44,0.0,2.16,0.0,,95.61,95.3,,,Visualizer
moment,7.334,3.36,0.0,1.81,0.0,,95.5,95.31,,,Visualizer
moment,7.514,3.29,0.0,1.52,0.0,,95.68,95.32,,,Visualizer
moment,7.739,3.26,0.0,1.22,0.0,,95.5,95.35,,,Visualizer
moment,7.919,3.17,0.0,1.06,0.0,,95.57,95.3,,,Visualizer
moment,8.144,3.16,0.0,0.92,0.0,,95.4,95.27,,,Visualizer
moment,8.369,3.18,0.0,0.76,0.0,,95.3,95.16,,,Visualizer
moment,8.549,3.1,0.0,0.66,0.0,,95.33,95.19,,,Visualizer
moment,8.774,3.07,0.0,0.59,0.0,,95.37,95.21,,,Visualizer
moment,8.954,3.12,0.0,0.53,0.0,,95.27,95.21,,,Visualizer
moment,9.179,3.1,0.0,0.45,0.0,,95.2,95.19,,,Visualizer
moment,9.449,3.05,0.0,0.36,0.0,,95.16,95.1,,,Visualizer
moment,9.584,2.96,0.0,0.37,0.0,,95.06,95.11,,,Visualizer
moment,9.809,3.06,0.0,0.43,0.0,,95.02,95.09,,,Visualizer
moment,10.079,3.14,0.0,0.35,0.0,,94.92,95.01,,,Visualizer
moment,10.259,3.05,0.0,0.32,0.0,,94.96,94.99,,,Visualizer
moment,10.483,3.06,0.0,0.31,0.0,,94.96,95.02,,,Visualizer
moment,10.709,3.08,0.0,0.25,0.0,,94.82,95.02,,,Visualizer
moment,10.888,2.95,0.0,0.19,0.0,,94.86,94.96,,,Visualizer
moment,11.069,2.9,0.0,0.25,0.0,,94.75,94.97,,,Visualizer
moment,11.249,3.04,0.0,0.33,0.0,,94.61,94.94,,,Visualizer
moment,11.519,3.12,0.0,0.27,0.0,,94.72,94.89,,,Visualizer
moment,11.699,3.0,0.0,0.24,0.0,,94.58,94.88,,,Visualizer
moment,11.879,3.01,0.0,0.26,0.0,,94.48,94.83,,,Visualizer
moment,12.104,3.04,0.1,0.21,0.11,,94.55,94.86,,,Visualizer
moment,12.374,2.93,0.29,0.19,0.32,,94.38,94.86,,,Visualizer
moment,12.509,3.02,0.27,0.32,0.3,,94.41,94.78,,,Visualizer
moment,12.824,3.21,0.28,0.26,0.31,,94.17,94.8,,,Visualizer
moment,12.914,3.07,0.4,0.2,0.12,,94.17,94.79,,,Visualizer
moment,13.14,2.98,0.4,0.16,0.12,,94.31,94.8,,,Visualizer
moment,13.364,2.89,0.39,0.23,0.13,,94.24,94.84,,,Visualizer
moment,13.544,3.06,0.4,0.28,0.14,,94.14,94.83,,,Visualizer
moment,13.769,3.14,0.4,0.23,0.13,,94.07,94.77,,,Visualizer
moment,13.994,2.98,0.41,0.18,0.01,,94.04,94.71,,,Visualizer
moment,14.174,2.89,0.57,0.23,0.2,,93.97,94.72,,,Visualizer
moment,14.399,2.96,0.55,0.31,0.16,,94.04,94.72,,,Visualizer
moment,14.579,3.09,0.71,0.28,0.34,,93.73,94.71,,,Visualizer
moment,14.804,2.99,0.83,0.23,0.46,,93.63,94.65,,,Visualizer
moment,15.074,2.97,0.71,0.29,0.33,,93.63,94.68,,,Visualizer
moment,15.209,3.03,0.82,0.24,0.26,,93.46,94.73,,,Visualizer
moment,15.478,2.91,0.9,0.38,0.38,,93.46,94.66,,,Visualizer
moment,15.703,3.15,0.89,0.36,0.2,,93.29,94.68,,,Visualizer
moment,15.884,3.13,0.87,0.28,0.19,,93.22,94.69,,,Visualizer
moment,16.064,2.95,1.07,0.22,0.24,,93.22,94.69,,,Visualizer
moment,16.244,2.92,1.03,0.3,0.24,,93.09,94.73,,,Visualizer
moment,16.514,2.97,1.12,0.31,0.24,,93.09,94.64,,,Visualizer
moment,16.694,3.0,1.24,0.41,0.4,,92.99,94.58,,,Visualizer
moment,16.873,3.16,1.26,0.34,0.43,,92.68,94.6,,,Visualizer
moment,17.144,2.98,1.35,0.26,0.34,,92.68,94.55,,,Visualizer
moment,17.324,2.9,1.47,0.33,0.48,,92.62,94.57,,,Visualizer
moment,17.504,2.97,1.49,0.37,0.25,,92.52,94.52,,,Visualizer
moment,17.729,2.99,1.54,0.33,0.31,,92.28,94.49,,,Visualizer
moment,17.954,2.99,1.57,0.48,0.34,,92.25,94.53,,,Visualizer
moment,18.134,3.19,1.61,0.4,0.15,,91.91,94.55,,,Visualizer
moment,18.358,3.02,1.61,0.32,0.15,,91.78,94.49,,,Visualizer
moment,18.583,2.9,2.0,0.37,0.55,,91.75,94.49,,,Visualizer
moment,18.763,2.96,2.19,0.39,0.68,,91.61,94.45,,,Visualizer
moment,18.988,2.95,2.18,0.41,0.65,,91.41,94.43,,,Visualizer
moment,19.169,3.05,2.19,0.51,0.64,,91.08,94.44,,,Visualizer
moment,19.394,3.14,2.38,0.41,0.42,,91.18,94.4,,,Visualizer
moment,19.618,2.91,2.42,0.43,0.44,,91.05,94.39,,,Visualizer
moment,19.798,2.92,2.57,0.45,0.42,,90.88,94.41,,,Visualizer
moment,20.023,2.99,2.61,0.51,0.47,,90.58,94.36,,,Visualizer
moment,20.248,3.06,2.63,0.51,0.29,,90.35,94.34,,,Visualizer
moment,20.428,3.03,3.03,0.44,0.68,,90.21,94.36,,,Visualizer
moment,20.698,2.92,3.03,0.47,0.52,,90.15,94.32,,,Visualizer
moment,20.833,2.95,3.23,0.6,0.7,,90.05,94.32,,,Visualizer
moment,21.059,3.17,3.39,0.51,0.85,,89.72,94.33,,,Visualizer
moment,21.329,2.94,3.41,0.51,0.65,,89.52,94.32,,,Visualizer
moment,21.509,2.9,3.51,0.61,0.53,,89.42,94.27,,,Visualizer
moment,21.688,3.07,3.74,0.55,0.56,,89.03,94.23,,,Visualizer
moment,21.958,2.97,3.76,0.56,0.56,,88.86,94.22,,,Visualizer
moment,22.093,2.94,4.05,0.63,0.7,,88.77,94.19,,,Visualizer
moment,22.318,3.09,4.05,0.57,0.7,,88.6,94.17,,,Visualizer
moment,22.499,2.97,4.31,0.59,0.76,,88.37,94.13,,,Visualizer
moment,22.769,3.04,4.37,0.65,0.69,,88.21,94.15,,,Visualizer
moment,22.949,3.02,4.58,0.57,0.68,,88.01,94.11,,,Visualizer
moment,23.128,2.92,4.61,0.63,0.61,,87.88,94.04,,,Visualizer
moment,23.353,2.99,4.85,0.67,0.75,,87.68,93.97,,,Visualizer
moment,23.578,2.99,5.02,0.72,0.78,,87.55,94.01,,,Visualizer
moment,23.803,3.02,5.25,0.69,0.77,,87.42,94.06,,,Visualizer
moment,23.983,2.98,5.41,0.66,0.89,,87.26,94.02,,,Visualizer
moment,24.208,3.04,5.43,0.73,0.9,,87.23,94.0,,,Visualizer
moment,24.389,3.03,5.68,0.75,0.72,,87.2,93.97,,,Visualizer
moment,24.613,2.99,5.94,0.7,0.99,,87.16,93.92,,,Visualizer
moment,24.793,2.96,6.13,0.75,0.79,,87.1,93.79,,,Visualizer
moment,25.018,2.96,6.14,0.8,0.8,,86.93,93.84,,,Visualizer
moment,25.243,3.0,6.55,0.8,1.01,,86.9,93.78,,,Visualizer
moment,25.513,2.99,6.61,0.84,0.77,,86.8,93.72,,,Visualizer
moment,25.648,2.98,7.0,0.87,0.98,,86.77,93.71,,,Visualizer
moment,25.829,3.02,7.04,0.83,1.0,,86.77,93.66,,,Visualizer
moment,26.053,3.0,7.31,0.83,0.83,,86.8,93.64,,,Visualizer
moment,26.325,2.95,7.49,0.88,0.99,,86.71,93.64,,,Visualizer
moment,26.458,2.99,7.77,0.93,0.93,,86.8,93.45,,,Visualizer
moment,26.683,3.0,7.77,0.95,0.93,,86.71,93.43,,,Visualizer
moment,26.953,3.01,8.12,0.92,1.06,,86.57,93.42,,,Visualizer
moment,27.088,2.99,8.52,0.94,1.13,,86.64,93.35,,,Visualizer
moment,27.314,2.99,8.68,0.97,1.14,,86.57,93.34,,,Visualizer
moment,27.493,3.02,8.7,0.95,1.03,,86.51,93.27,,,Visualizer
moment,27.763,2.99,8.96,1.04,1.08,,86.51,93.1,,,Visualizer
moment,27.99,3.07,9.33,1.1,1.12,,86.51,93.09,,,Visualizer
moment,28.124,3.15,9.46,1.16,1.03,,86.54,93.02,,,Visualizer
moment,28.393,3.25,9.79,1.2,1.2,,86.41,92.9,,,Visualizer
moment,28.574,3.36,10.09,1.3,1.24,,86.28,92.88,,,Visualizer
moment,28.754,3.5,10.38,1.36,1.2,,86.09,92.84,,,Visualizer
moment,29.023,3.67,10.53,1.46,1.32,,85.93,92.76,,,Visualizer
moment,29.206,3.82,10.86,1.57,1.36,,85.8,92.65,,,Visualizer
moment,29.383,4.06,11.28,1.62,1.51,,85.83,92.74,,,Visualizer
moment,29.608,4.23,11.45,1.71,1.49,,85.8,92.61,,,Visualizer
moment,29.833,4.48,11.92,1.78,1.57,,85.47,92.5,,,Visualizer
moment,30.013,4.72,12.43,1.83,1.72,,85.6,92.4,,,Visualizer
moment,30.328,4.94,12.43,1.89,1.72,,85.47,92.3,,,Visualizer
moment,30.418,5.19,12.93,1.96,1.81,,85.38,92.21,,,Visualizer
moment,30.643,5.45,12.93,2.01,1.81,,85.47,92.07,,,Visualizer
moment,30.868,5.66,13.9,2.06,2.01,,85.63,91.99,,,Visualizer
moment,31.048,5.98,14.33,2.07,2.08,,85.73,91.87,,,Visualizer
moment,31.273,6.21,14.72,2.05,2.06,,85.86,91.83,,,Visualizer
moment,31.453,6.45,15.29,2.09,2.16,,85.93,91.73,,,Visualizer
moment,31.768,6.74,15.45,2.1,2.12,,85.89,91.56,,,Visualizer
moment,31.948,6.96,16.42,2.12,2.29,,85.93,91.51,,,Visualizer
moment,32.083,7.21,16.59,2.13,2.28,,85.96,91.39,,,Visualizer
moment,32.308,7.5,16.79,2.14,2.27,,85.89,91.28,,,Visualizer
moment,32.578,7.76,17.57,2.13,2.5,,85.86,91.14,,,Visualizer
moment,32.713,7.98,18.41,2.13,2.41,,85.83,90.99,,,Visualizer
moment,32.938,8.27,18.69,2.12,2.49,,85.83,90.93,,,Visualizer
moment,33.118,8.56,19.4,2.09,2.57,,85.83,90.88,,,Visualizer
moment,33.393,8.8,19.61,2.05,2.51,,85.86,90.7,,,Visualizer
moment,33.568,9.01,20.52,2.02,2.57,,85.77,90.69,,,Visualizer
moment,33.748,9.05,20.8,1.96,2.62,,85.8,90.64,,,Visualizer
moment,34.022,9.04,21.27,1.89,2.57,,85.77,90.5,,,Visualizer
moment,34.198,9.01,21.79,1.85,2.62,,85.83,90.43,,,Visualizer
moment,34.378,9.0,22.45,1.81,2.63,,85.89,90.34,,,Visualizer
moment,34.603,8.96,22.89,1.8,2.6,,85.89,90.21,,,Visualizer
moment,34.873,8.96,23.36,1.75,2.53,,85.89,90.16,,,Visualizer
moment,35.008,8.83,24.01,1.73,2.44,,85.73,90.13,,,Visualizer
moment,35.323,8.86,24.29,1.71,2.53,,85.63,90.06,,,Visualizer
moment,35.413,8.81,24.94,1.68,2.53,,85.57,89.97,,,Visualizer
moment,35.638,8.73,24.94,1.67,2.53,,85.6,89.94,,,Visualizer
moment,35.864,8.71,25.79,1.69,2.41,,85.38,89.88,,,Visualizer
moment,36.043,8.66,26.52,1.68,2.45,,85.31,89.79,,,Visualizer
moment,36.268,8.61,26.74,1.69,2.45,,85.28,89.79,,,Visualizer
moment,36.448,8.64,27.37,1.67,2.4,,85.05,89.67,,,Visualizer
moment,36.673,8.51,27.87,1.67,2.51,,85.02,89.61,,,Visualizer
moment,36.898,8.47,28.09,1.63,2.52,,84.89,89.53,,,Visualizer
moment,37.078,8.47,28.71,1.65,2.4,,84.89,89.51,,,Visualizer
moment,37.303,8.41,29.32,1.66,2.36,,84.76,89.51,,,Visualizer
moment,37.573,8.34,29.57,1.64,2.41,,84.86,89.44,,,Visualizer
moment,37.708,8.33,30.44,1.65,2.37,,84.73,89.39,,,Visualizer
moment,37.981,8.27,30.44,1.64,2.37,,84.79,89.34,,,Visualizer
moment,38.158,8.24,31.27,1.62,2.39,,84.76,89.26,,,Visualizer
moment,38.383,8.15,31.68,1.64,2.31,,84.89,89.17,,,Visualizer
moment,38.563,8.14,32.32,1.6,2.35,,84.99,89.15,,,Visualizer
moment,38.743,8.09,32.52,1.61,2.28,,85.05,89.12,,,Visualizer
moment,38.968,8.03,32.7,1.62,2.26,,85.09,88.96,,,Visualizer
moment,39.283,8.01,33.37,1.6,2.3,,85.05,88.94,,,Visualizer
moment,39.373,7.89,34.22,1.63,2.3,,85.21,88.88,,,Visualizer
moment,39.643,7.88,34.22,1.65,2.3,,85.28,88.84,,,Visualizer
moment,39.823,7.89,34.99,1.61,2.28,,85.28,88.87,,,Visualizer
moment,40.003,7.8,35.38,1.57,2.2,,85.31,88.75,,,Visualizer
moment,40.228,7.75,35.58,1.56,2.19,,85.34,88.7,,,Visualizer
moment,40.453,7.67,36.19,1.56,2.16,,85.31,88.71,,,Visualizer
moment,40.678,7.66,36.63,1.54,2.27,,85.41,88.67,,,Visualizer
moment,40.858,7.6,37.03,1.53,2.24,,85.34,88.64,,,Visualizer
moment,41.083,7.55,37.53,1.55,2.14,,85.44,88.58,,,Visualizer
moment,41.263,7.54,37.97,1.57,2.17,,85.31,88.53,,,Visualizer
moment,41.488,7.5,38.38,1.57,2.12,,85.25,88.52,,,Visualizer
moment,41.668,7.45,38.95,1.55,2.11,,85.31,88.45,,,Visualizer
moment,41.893,7.36,39.18,1.58,2.16,,85.28,88.45,,,Visualizer
moment,42.118,7.33,39.71,1.58,2.11,,85.21,88.44,,,Visualizer
moment,42.297,7.29,40.1,1.57,2.15,,85.31,88.34,,,Visualizer
moment,42.522,7.23,40.55,1.58,2.17,,85.31,88.28,,,Visualizer
moment,42.703,7.19,40.88,1.59,2.12,,85.41,88.29,,,Visualizer
moment,42.928,7.13,41.42,1.6,2.08,,85.31,88.24,,,Visualizer
moment,43.198,7.12,41.85,1.6,2.13,,85.57,88.25,,,Visualizer
moment,43.333,7.05,42.39,1.57,2.02,,85.57,88.2,,,Visualizer
moment,43.558,6.97,42.39,1.59,2.02,,85.6,88.15,,,Visualizer
moment,43.873,6.94,42.89,1.6,2.01,,85.67,88.15,,,Visualizer
moment,43.963,6.91,43.68,1.59,2.01,,85.63,88.07,,,Visualizer
moment,44.188,6.85,43.68,1.6,2.01,,85.63,88.08,,,Visualizer
moment,44.368,6.82,44.36,1.59,1.96,,85.63,88.03,,,Visualizer
moment,44.637,6.81,44.58,1.58,2.03,,85.67,87.97,,,Visualizer
moment,44.818,6.71,44.93,1.57,2.02,,85.77,87.98,,,Visualizer
moment,44.998,6.66,45.48,1.56,1.97,,85.67,87.94,,,Visualizer
moment,45.271,6.67,45.72,1.56,2.04,,85.77,87.89,,,Visualizer
moment,45.448,6.58,46.38,1.58,1.97,,85.83,87.92,,,Visualizer
moment,45.628,6.54,46.74,1.57,1.98,,85.89,87.96,,,Visualizer
moment,45.853,6.5,46.91,1.59,1.94,,85.86,87.85,,,Visualizer
moment,46.078,6.48,47.45,1.58,1.9,,85.99,87.85,,,Visualizer
moment,46.258,6.41,47.88,1.57,1.81,,86.12,87.77,,,Visualizer
moment,46.485,6.34,48.04,1.6,1.82,,85.99,87.75,,,Visualizer
