information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,0.47,5.3,1.48,2.93,,89.75,89.49,,,Visualizer
moment,9.223,0.44,6.0,1.18,3.3,,89.62,89.46,,,Visualizer
moment,9.449,0.34,6.7,1.03,2.93,,89.82,89.52,,,Visualizer
moment,9.631,0.32,7.7,0.81,3.02,,89.95,89.57,,,Visualizer
moment,9.854,0.32,8.0,0.76,3.02,,90.05,89.56,,,Visualizer
moment,10.08,0.28,8.5,0.64,2.93,,90.21,89.49,,,Visualizer
moment,10.259,0.3,8.8,0.5,2.84,,90.64,89.58,,,Visualizer
moment,10.486,0.25,9.6,0.39,2.66,,90.74,89.59,,,Visualizer
moment,10.664,0.25,9.8,0.3,2.57,,91.21,89.56,,,Visualizer
moment,10.891,0.33,10.4,0.24,2.2,,91.71,89.52,,,Visualizer
moment,11.114,0.3,10.6,0.18,2.2,,92.45,89.53,,,Visualizer
moment,11.295,0.25,11.0,0.25,2.02,,93.18,89.57,,,Visualizer
moment,11.52,0.18,11.4,0.23,1.92,,93.42,89.55,,,Visualizer
moment,11.744,0.16,11.7,0.19,1.74,,93.18,89.56,,,Visualizer
moment,11.924,0.17,12.2,0.14,1.65,,93.18,89.5,,,Visualizer
moment,12.149,0.15,12.2,0.11,1.47,,93.42,89.6,,,Visualizer
moment,12.374,0.17,12.7,0.09,1.56,,94.06,89.57,,,Visualizer
moment,12.554,0.17,12.5,0.18,1.19,,94.4,89.58,,,Visualizer
moment,12.781,0.11,12.9,0.18,1.1,,94.61,89.54,,,Visualizer
moment,12.959,0.11,13.2,0.29,1.1,,94.37,89.47,,,Visualizer
moment,13.185,0.14,13.4,0.26,1.1,,94.1,89.46,,,Visualizer
moment,13.41,0.18,13.4,0.21,0.92,,93.93,89.5,,,Visualizer
moment,13.59,0.19,13.6,0.16,1.01,,94.2,89.44,,,Visualizer
moment,13.814,0.2,13.8,0.12,0.92,,94.78,89.48,,,Visualizer
moment,14.041,0.2,13.9,0.1,0.82,,95.02,89.49,,,Visualizer
moment,14.22,0.16,14.1,0.17,0.64,,95.32,89.51,,,Visualizer
moment,14.444,0.08,14.3,0.19,0.82,,95.16,89.51,,,Visualizer
moment,14.624,0.07,14.4,0.15,0.73,,94.98,89.47,,,Visualizer
moment,14.848,0.11,14.5,0.12,0.64,,94.68,89.44,,,Visualizer
moment,15.081,0.11,14.6,0.09,0.64,,94.64,89.46,,,Visualizer
moment,15.253,0.1,14.8,0.07,0.64,,94.47,89.47,,,Visualizer
moment,15.48,0.1,14.8,0.16,0.46,,94.51,89.44,,,Visualizer
moment,15.704,0.08,14.9,0.17,0.55,,94.34,89.47,,,Visualizer
moment,15.885,0.08,14.9,0.14,0.46,,93.89,89.44,,,Visualizer
moment,16.11,0.09,15.1,0.11,0.46,,93.83,89.41,,,Visualizer
moment,16.29,0.08,15.1,0.08,0.37,,93.62,89.43,,,Visualizer
moment,16.515,0.08,15.2,0.11,0.46,,93.55,89.42,,,Visualizer
moment,16.739,0.06,15.3,0.18,0.37,,93.25,89.46,,,Visualizer
moment,16.92,0.04,15.3,0.15,0.37,,93.25,89.43,,,Visualizer
moment,17.144,0.04,15.3,0.12,0.18,,92.95,89.33,,,Visualizer
moment,17.371,0.04,15.3,0.09,0.18,,92.64,89.38,,,Visualizer
moment,17.549,0.04,15.3,0.07,0.09,,92.64,89.43,,,Visualizer
moment,17.776,0.03,15.6,0.19,0.27,,92.51,89.36,,,Visualizer
moment,17.953,0.03,15.5,0.16,0.09,,92.18,89.37,,,Visualizer
moment,18.18,0.03,15.7,0.12,0.37,,92.07,89.41,,,Visualizer
moment,18.404,0.03,15.8,0.1,0.27,,91.77,89.35,,,Visualizer
moment,18.585,0.02,15.6,0.08,0.27,,91.84,89.27,,,Visualizer
moment,18.819,0.02,15.6,0.16,0.18,,91.74,89.31,,,Visualizer
moment,19.034,0.02,15.7,0.17,0.18,,91.44,89.33,,,Visualizer
moment,19.215,0.02,15.8,0.14,0.18,,91.41,89.31,,,Visualizer
moment,19.439,0.02,16.0,0.11,0.18,,91.34,89.26,,,Visualizer
moment,19.665,0.02,15.7,0.08,0.09,,91.24,89.32,,,Visualizer
moment,19.845,0.02,15.8,0.08,0.18,,91.34,89.33,,,Visualizer
moment,20.071,0.02,15.8,0.19,0.09,,91.24,89.32,,,Visualizer
moment,20.294,0.02,15.8,0.15,0.0,,91.21,89.24,,,Visualizer
moment,20.476,0.03,15.9,0.12,-0.09,,91.14,89.32,,,Visualizer
moment,20.699,0.03,15.9,0.09,0.27,,91.27,89.26,,,Visualizer
moment,20.88,0.03,15.9,0.07,0.09,,91.34,89.24,,,Visualizer
moment,21.105,0.02,15.9,0.19,0.0,,91.47,89.33,,,Visualizer
moment,21.328,0.02,15.9,0.16,0.09,,91.44,89.24,,,Visualizer
moment,21.509,0.02,15.9,0.12,0.09,,91.34,89.25,,,Visualizer
moment,21.734,0.02,15.9,0.1,0.0,,91.44,89.29,,,Visualizer
moment,21.914,0.02,16.1,0.07,0.18,,91.38,89.29,,,Visualizer
moment,22.139,0.02,16.0,0.13,0.18,,91.41,89.28,,,Visualizer
moment,22.365,0.02,16.0,0.18,0.09,,91.38,89.23,,,Visualizer
moment,22.545,0.02,16.0,0.14,0.09,,91.24,89.26,,,Visualizer
moment,22.77,0.02,16.0,0.11,0.09,,91.24,89.22,,,Visualizer
moment,22.995,0.02,16.0,0.09,0.09,,91.24,89.28,,,Visualizer
moment,23.181,0.02,16.0,0.07,0.0,,91.04,89.26,,,Visualizer
moment,23.401,0.02,16.0,0.18,0.0,,91.07,89.25,,,Visualizer
moment,23.58,0.02,16.1,0.16,0.09,,90.94,89.21,,,Visualizer
moment,23.803,0.02,16.1,0.13,0.09,,90.91,89.21,,,Visualizer
moment,24.028,0.02,16.2,0.1,0.18,,90.81,89.21,,,Visualizer
moment,24.209,0.02,16.2,0.08,0.18,,90.78,89.23,,,Visualizer
moment,24.434,0.02,16.2,0.18,0.18,,90.88,89.21,,,Visualizer
moment,24.66,0.02,16.2,0.17,0.09,,90.84,89.2,,,Visualizer
moment,24.839,0.02,16.2,0.14,0.09,,90.71,89.21,,,Visualizer
moment,25.069,0.02,16.3,0.11,0.09,,90.58,89.16,,,Visualizer
moment,25.248,0.02,16.4,0.08,0.18,,90.71,89.2,,,Visualizer
moment,25.47,0.02,16.4,0.06,0.18,,90.54,89.14,,,Visualizer
moment,25.695,0.02,16.4,0.18,0.18,,90.51,89.17,,,Visualizer
moment,25.874,0.02,16.4,0.15,0.18,,90.68,89.18,,,Visualizer
moment,26.099,0.02,16.4,0.12,0.18,,90.61,89.21,,,Visualizer
moment,26.325,0.02,16.4,0.09,0.0,,90.51,89.09,,,Visualizer
moment,26.504,0.02,16.4,0.07,0.0,,90.38,89.12,,,Visualizer
moment,26.732,0.02,16.5,0.16,0.09,,90.41,89.17,,,Visualizer
moment,26.959,0.02,16.6,0.17,0.18,,90.41,89.05,,,Visualizer
moment,27.133,0.02,16.6,0.14,0.18,,90.28,89.05,,,Visualizer
moment,27.405,0.02,16.6,0.11,0.18,,90.28,89.11,,,Visualizer
moment,27.539,0.02,16.6,0.08,0.18,,90.31,89.12,,,Visualizer
moment,27.768,0.02,16.6,0.11,0.09,,90.18,89.08,,,Visualizer
moment,28.037,0.02,16.6,0.18,0.0,,90.25,89.1,,,Visualizer
moment,28.174,0.02,16.7,0.15,0.09,,90.18,89.1,,,Visualizer
moment,28.396,0.02,16.7,0.12,0.09,,90.02,89.07,,,Visualizer
moment,28.619,0.02,16.8,0.09,0.18,,90.08,89.04,,,Visualizer
moment,28.799,0.02,16.7,0.07,0.09,,90.02,89.03,,,Visualizer
moment,29.024,0.02,16.7,0.17,0.09,,90.02,88.99,,,Visualizer
moment,29.217,0.02,16.7,0.17,0.09,,90.02,89.08,,,Visualizer
moment,29.428,0.02,16.9,0.14,0.18,,89.95,88.98,,,Visualizer
moment,29.655,0.02,16.8,0.11,0.0,,90.05,88.96,,,Visualizer
moment,29.834,0.02,16.8,0.08,0.0,,89.98,88.97,,,Visualizer
moment,30.064,0.02,16.8,0.09,0.09,,90.02,89.0,,,Visualizer
moment,30.284,0.02,16.8,0.18,0.09,,89.98,89.06,,,Visualizer
moment,30.468,0.02,16.8,0.15,-0.09,,89.85,89.01,,,Visualizer
moment,30.69,0.02,16.8,0.12,0.0,,89.88,89.0,,,Visualizer
moment,30.873,0.02,16.8,0.09,0.0,,89.75,88.95,,,Visualizer
moment,31.095,0.02,17.0,0.07,0.18,,89.88,88.9,,,Visualizer
moment,31.318,0.02,16.9,0.18,0.09,,89.78,88.95,,,Visualizer
moment,31.499,0.02,17.0,0.17,0.18,,89.88,88.93,,,Visualizer
moment,31.724,0.02,17.0,0.13,0.18,,89.85,88.94,,,Visualizer
moment,31.952,0.02,17.0,0.1,0.18,,89.85,88.9,,,Visualizer
moment,32.13,0.02,17.0,0.08,0.0,,89.68,88.92,,,Visualizer
moment,32.354,0.02,17.0,0.06,0.0,,89.65,88.93,,,Visualizer
moment,32.579,0.02,17.0,0.18,0.0,,89.62,88.91,,,Visualizer
moment,32.76,0.02,17.0,0.15,0.0,,89.55,88.89,,,Visualizer
moment,32.988,0.02,17.0,0.12,0.0,,89.65,88.86,,,Visualizer
moment,33.166,0.02,17.0,0.22,0.0,,89.45,88.9,,,Visualizer
moment,33.389,0.02,17.0,0.23,0.0,,89.29,88.84,,,Visualizer
moment,33.614,0.02,17.0,0.18,0.0,,89.32,88.85,,,Visualizer
moment,33.794,0.02,17.0,0.14,0.0,,89.29,88.91,,,Visualizer
moment,34.019,0.02,17.0,0.18,0.0,,89.25,88.88,,,Visualizer
moment,34.245,0.02,17.1,0.22,0.09,,89.19,88.89,,,Visualizer
moment,34.424,0.02,17.1,0.18,0.09,,89.12,88.85,,,Visualizer
moment,34.651,0.02,17.0,0.14,0.0,,89.22,88.88,,,Visualizer
moment,34.829,0.02,17.0,0.11,0.0,,89.12,88.89,,,Visualizer
moment,35.059,0.02,17.0,0.08,0.0,,89.09,88.88,,,Visualizer
moment,35.28,0.02,17.0,0.15,-0.09,,88.8,88.82,,,Visualizer
moment,35.461,0.02,17.0,0.18,-0.09,,88.89,88.85,,,Visualizer
moment,35.686,0.02,17.0,0.15,0.0,,88.83,88.81,,,Visualizer
moment,35.913,0.02,17.0,0.11,0.0,,88.8,88.77,,,Visualizer
moment,36.089,0.02,17.0,0.09,0.0,,88.86,88.79,,,Visualizer
moment,36.313,0.02,17.0,0.07,0.0,,88.86,88.74,,,Visualizer
moment,36.54,0.02,17.0,0.19,0.0,,88.83,88.78,,,Visualizer
moment,36.719,0.02,17.2,0.16,0.18,,88.8,88.81,,,Visualizer
moment,36.955,0.02,17.2,0.13,0.18,,88.83,88.75,,,Visualizer
moment,37.123,0.02,17.2,0.1,0.18,,88.86,88.75,,,Visualizer
moment,37.352,0.02,17.2,0.08,0.18,,88.8,88.76,,,Visualizer
moment,37.574,0.02,17.2,0.12,0.18,,88.89,88.69,,,Visualizer
moment,37.756,0.02,17.2,0.18,0.0,,88.86,88.65,,,Visualizer
moment,37.987,0.02,17.2,0.15,0.09,,88.89,88.69,,,Visualizer
moment,38.205,0.02,17.2,0.11,0.0,,88.96,88.68,,,Visualizer
moment,38.385,0.02,17.2,0.09,0.0,,89.02,88.66,,,Visualizer
moment,38.61,0.02,17.2,0.07,0.0,,88.89,88.72,,,Visualizer
moment,38.788,0.02,17.2,0.19,0.0,,88.93,88.66,,,Visualizer
moment,39.014,0.02,17.2,0.16,0.0,,88.96,88.66,,,Visualizer
moment,39.242,0.02,17.2,0.13,0.0,,88.86,88.71,,,Visualizer
moment,39.419,0.02,17.2,0.1,0.0,,88.89,88.66,,,Visualizer
moment,39.644,0.02,17.2,0.08,0.0,,88.99,88.69,,,Visualizer
moment,39.87,0.02,17.2,0.16,0.0,,88.93,88.65,,,Visualizer
moment,40.05,0.02,17.2,0.18,0.0,,88.86,88.62,,,Visualizer
moment,40.276,0.02,17.2,0.14,0.0,,88.99,88.66,,,Visualizer
moment,40.458,0.02,17.2,0.11,0.0,,88.89,88.65,,,Visualizer
moment,40.68,0.02,17.2,0.09,0.0,,88.83,88.6,,,Visualizer
moment,40.904,0.02,17.2,0.07,0.0,,88.83,88.57,,,Visualizer
moment,41.084,0.02,17.2,0.18,0.0,,88.99,88.52,,,Visualizer
moment,41.309,0.02,17.2,0.16,0.0,,88.99,88.57,,,Visualizer
moment,41.534,0.02,17.3,0.13,0.09,,88.93,88.52,,,Visualizer
moment,41.714,0.02,17.3,0.1,0.09,,88.8,88.53,,,Visualizer
moment,41.945,0.02,17.3,0.08,0.09,,88.8,88.55,,,Visualizer
moment,42.165,0.02,17.3,0.15,0.09,,88.83,88.44,,,Visualizer
moment,42.344,0.02,17.3,0.18,0.09,,88.89,88.46,,,Visualizer
moment,42.569,0.02,17.3,0.14,0.09,,88.89,88.48,,,Visualizer
moment,42.75,0.02,17.3,0.11,0.0,,88.8,88.47,,,Visualizer
moment,42.979,0.02,17.3,0.09,0.0,,88.83,88.44,,,Visualizer
moment,43.199,0.02,17.5,0.07,0.18,,88.8,88.47,,,Visualizer
moment,43.39,0.02,17.5,0.19,0.18,,88.73,88.44,,,Visualizer
moment,43.652,0.02,17.5,0.16,0.18,,88.76,88.44,,,Visualizer
moment,43.83,0.02,17.5,0.12,0.18,,88.7,88.43,,,Visualizer
moment,44.009,0.02,17.5,0.1,0.18,,88.8,88.42,,,Visualizer
moment,44.24,0.02,17.5,0.07,0.0,,88.83,88.38,,,Visualizer
moment,44.459,0.02,17.5,0.16,0.0,,88.66,88.36,,,Visualizer
moment,44.64,0.02,17.5,0.18,0.0,,88.76,88.38,,,Visualizer
moment,44.864,0.02,17.5,0.14,0.0,,88.8,88.41,,,Visualizer
moment,45.046,0.02,17.5,0.11,0.0,,88.53,88.32,,,Visualizer
moment,45.269,0.02,17.5,0.08,0.0,,88.73,88.3,,,Visualizer
moment,45.494,0.02,17.5,0.12,0.0,,88.7,88.29,,,Visualizer
moment,45.674,0.02,17.5,0.18,0.0,,88.53,88.27,,,Visualizer
moment,45.899,0.02,17.5,0.15,0.0,,88.53,88.33,,,Visualizer
moment,46.126,0.02,17.5,0.12,0.0,,88.7,88.28,,,Visualizer
moment,46.306,0.02,17.5,0.09,0.0,,88.63,88.24,,,Visualizer
moment,46.53,0.02,17.5,0.07,0.0,,88.53,88.25,,,Visualizer
moment,46.709,0.02,17.5,0.15,0.0,,88.53,88.29,,,Visualizer
moment,46.935,0.02,17.5,0.17,0.0,,88.5,88.26,,,Visualizer
moment,47.159,0.02,17.5,0.14,0.0,,88.5,88.22,,,Visualizer
moment,47.345,0.02,17.5,0.11,0.0,,88.6,88.18,,,Visualizer
moment,47.564,0.02,17.5,0.08,0.0,,88.5,88.19,,,Visualizer
moment,47.789,0.02,17.5,0.07,0.0,,88.5,88.23,,,Visualizer
moment,47.969,0.02,17.5,0.18,0.0,,88.43,88.14,,,Visualizer
moment,48.194,0.02,17.5,0.16,0.0,,88.53,88.17,,,Visualizer
moment,48.376,0.02,17.5,0.12,0.0,,88.43,88.17,,,Visualizer
moment,48.599,0.02,17.5,0.1,0.0,,88.43,88.14,,,Visualizer
moment,48.827,0.02,17.5,0.07,0.0,,88.47,88.18,,,Visualizer
moment,49.004,0.02,17.5,0.18,0.0,,88.37,88.19,,,Visualizer
moment,49.233,0.02,17.5,0.17,0.0,,88.27,88.14,,,Visualizer
moment,49.455,0.02,17.6,0.14,0.09,,88.3,88.15,,,Visualizer
moment,49.635,0.02,17.7,0.11,0.18,,88.3,88.14,,,Visualizer
moment,49.858,0.02,17.7,0.08,0.18,,88.24,88.09,,,Visualizer
moment,50.085,0.02,17.6,0.06,0.09,,88.24,88.08,,,Visualizer
moment,50.268,0.02,17.6,0.18,0.09,,88.17,88.01,,,Visualizer
moment,50.489,0.02,17.6,0.16,0.09,,88.2,88.06,,,Visualizer
moment,50.671,0.02,17.6,0.12,-0.09,,88.24,88.06,,,Visualizer
moment,50.893,0.02,17.6,0.09,-0.09,,88.14,88.08,,,Visualizer
moment,51.12,0.02,17.6,0.07,0.0,,87.91,87.98,,,Visualizer
moment,51.299,0.02,17.6,0.17,0.0,,87.98,88.05,,,Visualizer
moment,51.526,0.02,17.6,0.17,0.0,,87.88,88.07,,,Visualizer
moment,51.75,0.02,17.6,0.14,0.0,,87.84,88.02,,,Visualizer
moment,51.93,0.02,17.6,0.11,0.0,,87.78,87.98,,,Visualizer
moment,52.153,0.02,17.6,0.08,0.0,,87.71,88.0,,,Visualizer
moment,52.334,0.02,17.6,0.08,0.0,,87.68,88.0,,,Visualizer
moment,52.559,0.02,17.6,0.18,0.0,,87.55,87.95,,,Visualizer
moment,52.785,0.02,17.6,0.15,0.0,,87.55,87.96,,,Visualizer
moment,52.968,0.02,17.6,0.12,0.0,,87.55,88.01,,,Visualizer
moment,53.193,0.02,17.6,0.09,0.0,,87.45,87.9,,,Visualizer
moment,53.414,0.02,17.6,0.07,0.0,,87.48,87.9,,,Visualizer
moment,53.594,0.02,17.6,0.17,0.0,,87.42,87.95,,,Visualizer
moment,53.819,0.02,17.6,0.17,0.0,,87.26,87.86,,,Visualizer
moment,54.046,0.02,17.6,0.13,0.0,,87.03,87.86,,,Visualizer
moment,54.224,0.02,17.6,0.1,0.0,,86.93,87.87,,,Visualizer
moment,54.45,0.02,17.6,0.08,0.0,,86.93,87.92,,,Visualizer
moment,54.629,0.02,17.6,0.12,0.0,,86.9,87.92,,,Visualizer
moment,54.854,0.02,17.6,0.18,0.0,,86.8,87.87,,,Visualizer
moment,55.079,0.02,17.6,0.15,0.0,,86.84,87.91,,,Visualizer
moment,55.264,0.02,17.6,0.12,0.0,,86.8,87.91,,,Visualizer
moment,55.483,0.02,17.6,0.09,0.0,,86.8,87.87,,,Visualizer
moment,55.71,0.02,17.6,0.07,0.0,,86.8,87.82,,,Visualizer
moment,55.888,0.02,17.6,0.18,0.0,,86.87,87.86,,,Visualizer
moment,56.115,0.02,17.6,0.17,0.0,,86.8,87.82,,,Visualizer
moment,56.295,0.02,17.6,0.13,0.0,,86.87,87.8,,,Visualizer
moment,56.521,0.02,17.6,0.1,0.0,,86.87,87.77,,,Visualizer
moment,56.747,0.02,17.7,0.08,0.09,,86.9,87.78,,,Visualizer
moment,56.924,0.02,17.7,0.11,0.09,,86.93,87.74,,,Visualizer
moment,57.15,0.02,17.7,0.18,0.09,,86.77,87.73,,,Visualizer
moment,57.374,0.02,17.7,0.15,0.09,,86.74,87.7,,,Visualizer
moment,57.554,0.02,17.9,0.12,0.27,,86.8,87.7,,,Visualizer
moment,57.78,0.02,17.9,0.09,0.18,,86.77,87.68,,,Visualizer
moment,57.962,0.02,17.8,0.07,0.09,,86.7,87.7,,,Visualizer
moment,58.183,0.02,17.8,0.16,0.09,,86.7,87.69,,,Visualizer
moment,58.409,0.02,17.8,0.17,0.09,,86.77,87.68,,,Visualizer
moment,58.588,0.02,17.8,0.14,-0.09,,86.77,87.65,,,Visualizer
moment,58.814,0.02,17.8,0.11,-0.09,,86.77,87.67,,,Visualizer
moment,59.084,0.02,17.8,0.08,0.0,,86.74,87.68,,,Visualizer
moment,59.221,0.02,17.8,0.14,0.0,,86.67,87.7,,,Visualizer
moment,59.449,0.02,17.8,0.18,0.0,,86.74,87.62,,,Visualizer
moment,59.669,0.02,17.8,0.15,0.0,,86.84,87.64,,,Visualizer
moment,59.849,0.02,17.9,0.11,0.09,,86.77,87.61,,,Visualizer
moment,60.074,0.02,17.9,0.09,0.09,,86.74,87.56,,,Visualizer
moment,60.259,0.02,17.9,0.07,0.09,,86.77,87.56,,,Visualizer
moment,60.48,0.02,17.9,0.19,0.09,,86.64,87.55,,,Visualizer
moment,60.704,0.02,17.9,0.16,-0.09,,86.54,87.54,,,Visualizer
moment,60.884,0.02,17.9,0.13,-0.09,,86.45,87.47,,,Visualizer
moment,61.116,0.02,17.9,0.1,0.0,,86.22,87.5,,,Visualizer
moment,61.337,0.02,17.9,0.08,0.0,,86.18,87.52,,,Visualizer
moment,61.516,0.02,17.9,0.1,0.0,,85.99,87.58,,,Visualizer
moment,61.739,0.02,17.9,0.18,0.0,,85.93,87.52,,,Visualizer
moment,61.919,0.02,17.9,0.15,0.0,,85.89,87.45,,,Visualizer
moment,62.145,0.02,17.9,0.11,0.0,,85.83,87.4,,,Visualizer
moment,62.37,0.02,18.0,0.09,0.09,,85.86,87.47,,,Visualizer
moment,62.549,0.02,18.0,0.07,0.09,,85.99,87.5,,,Visualizer
moment,62.774,0.02,18.0,0.19,0.09,,85.83,87.51,,,Visualizer
moment,63.003,0.02,18.0,0.16,0.09,,85.86,87.43,,,Visualizer
moment,63.178,0.02,18.0,0.13,0.0,,85.63,87.44,,,Visualizer
moment,63.405,0.02,18.0,0.1,0.0,,85.67,87.44,,,Visualizer
moment,63.584,0.02,18.1,0.08,0.09,,85.76,87.37,,,Visualizer
moment,63.81,0.02,18.1,0.14,0.09,,85.7,87.44,,,Visualizer
moment,64.041,0.02,18.2,0.18,0.18,,85.83,87.44,,,Visualizer
moment,64.215,0.02,18.1,0.14,0.09,,85.76,87.39,,,Visualizer
moment,64.441,0.02,18.1,0.11,0.09,,85.8,87.37,,,Visualizer
moment,64.664,0.02,18.1,0.09,0.0,,85.86,87.42,,,Visualizer
moment,64.844,0.02,18.1,0.07,0.0,,85.96,87.39,,,Visualizer
moment,65.069,0.02,18.1,0.18,-0.09,,86.02,87.35,,,Visualizer
moment,65.296,0.02,18.1,0.16,0.0,,85.96,87.36,,,Visualizer
moment,65.475,0.02,18.1,0.13,0.0,,86.09,87.26,,,Visualizer
moment,65.699,0.02,18.1,0.1,0.0,,86.05,87.29,,,Visualizer
moment,65.878,0.02,18.1,0.08,0.0,,85.99,87.25,,,Visualizer
moment,66.105,0.02,18.2,0.15,0.09,,86.02,87.32,,,Visualizer
moment,66.331,0.02,18.2,0.18,0.09,,85.93,87.31,,,Visualizer
moment,66.509,0.02,18.3,0.14,0.18,,85.86,87.25,,,Visualizer
moment,66.735,0.02,18.3,0.11,0.18,,85.86,87.25,,,Visualizer
moment,66.968,0.02,18.3,0.09,0.18,,85.96,87.27,,,Visualizer
moment,67.14,0.02,18.3,0.07,0.09,,85.83,87.28,,,Visualizer
moment,67.363,0.02,18.3,0.19,0.09,,85.99,87.23,,,Visualizer
moment,67.544,0.02,18.3,0.16,0.0,,85.93,87.23,,,Visualizer
moment,67.769,0.02,18.3,0.13,0.0,,85.89,87.25,,,Visualizer
moment,67.999,0.02,18.3,0.1,0.0,,85.93,87.19,,,Visualizer
moment,68.174,0.02,18.4,0.08,0.09,,86.02,87.19,,,Visualizer
moment,68.4,0.02,18.4,0.14,0.09,,85.99,87.17,,,Visualizer
moment,68.624,0.02,18.4,0.18,0.09,,86.12,87.14,,,Visualizer
moment,68.805,0.02,18.5,0.14,0.18,,86.02,87.13,,,Visualizer
moment,69.036,0.02,18.4,0.11,0.09,,86.02,87.16,,,Visualizer
moment,69.212,0.02,18.4,0.09,0.09,,86.09,87.09,,,Visualizer
moment,69.436,0.02,18.4,0.07,0.0,,86.15,87.07,,,Visualizer
moment,69.659,0.02,18.4,0.19,0.0,,86.05,87.1,,,Visualizer
