information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.988,2.58,8.02,1.26,0.72,,83.22,87.68,,,Visualizer
moment,10.304,2.75,8.12,1.36,0.61,,82.03,87.62,,,Visualizer
moment,10.529,2.97,8.45,1.45,0.76,,81.33,87.53,,,Visualizer
moment,10.754,3.17,8.64,1.52,0.67,,80.56,87.49,,,Visualizer
moment,11.024,3.43,8.84,1.6,0.82,,79.98,87.36,,,Visualizer
moment,11.249,3.68,8.98,1.7,0.79,,79.73,87.25,,,Visualizer
moment,11.519,3.93,9.27,1.8,0.92,,79.7,87.11,,,Visualizer
moment,11.743,4.2,9.75,1.88,1.2,,79.79,86.9,,,Visualizer
moment,11.969,4.49,10.12,1.93,1.37,,80.27,86.79,,,Visualizer
moment,12.238,4.76,10.48,1.99,1.63,,80.46,86.56,,,Visualizer
moment,12.509,5.0,10.96,2.05,1.64,,80.85,86.39,,,Visualizer
moment,12.779,5.17,11.53,2.11,1.84,,81.1,86.2,,,Visualizer
moment,13.004,5.29,12.2,2.2,2.09,,81.17,85.99,,,Visualizer
moment,13.274,5.53,12.6,2.28,2.12,,81.01,85.84,,,Visualizer
moment,13.498,5.72,13.27,2.38,2.29,,80.43,85.69,,,Visualizer
moment,13.769,5.93,13.78,2.5,2.44,,79.54,85.54,,,Visualizer
moment,13.994,6.15,14.56,2.56,2.56,,78.54,85.55,,,Visualizer
moment,14.263,6.31,15.32,2.6,2.67,,77.55,85.49,,,Visualizer
moment,14.579,6.45,15.84,2.62,2.78,,76.75,85.33,,,Visualizer
moment,14.758,6.47,17.02,2.66,2.97,,75.98,85.21,,,Visualizer
moment,15.029,6.5,17.58,2.65,3.02,,75.63,85.0,,,Visualizer
moment,15.254,6.48,18.45,2.65,3.16,,75.31,84.8,,,Visualizer
moment,15.478,6.48,19.27,2.62,3.0,,74.9,84.55,,,Visualizer
moment,15.749,6.46,19.86,2.6,3.08,,74.51,84.24,,,Visualizer
moment,16.019,6.46,20.41,2.57,3.07,,74.26,83.99,,,Visualizer
moment,16.244,6.46,21.21,2.59,2.99,,73.9,83.82,,,Visualizer
moment,16.514,6.43,21.76,2.55,2.96,,73.74,83.68,,,Visualizer
moment,16.739,6.41,22.94,2.53,3.02,,73.55,83.45,,,Visualizer
moment,17.009,6.43,23.41,2.52,2.95,,73.26,83.17,,,Visualizer
moment,17.278,6.4,24.28,2.47,3.04,,73.26,82.91,,,Visualizer
moment,17.504,6.37,25.06,2.48,2.94,,73.07,82.74,,,Visualizer
moment,17.774,6.35,25.51,2.47,2.78,,72.91,82.52,,,Visualizer
moment,17.999,6.35,26.4,2.48,2.87,,72.71,82.34,,,Visualizer
moment,18.269,6.37,26.9,2.46,2.84,,72.65,82.19,,,Visualizer
moment,18.495,6.3,27.74,2.46,2.9,,72.46,81.98,,,Visualizer
moment,18.763,6.31,28.51,2.47,2.9,,72.36,81.7,,,Visualizer
moment,18.989,6.32,29.04,2.44,2.86,,72.17,81.5,,,Visualizer
moment,19.258,6.27,29.86,2.41,2.87,,72.27,81.35,,,Visualizer
moment,19.529,6.27,30.66,2.33,2.86,,71.98,81.22,,,Visualizer
moment,19.753,6.21,31.37,2.34,2.84,,71.85,80.99,,,Visualizer
moment,20.029,6.21,31.91,2.36,2.76,,71.59,80.84,,,Visualizer
moment,20.248,6.23,32.67,2.34,2.76,,71.52,80.71,,,Visualizer
moment,20.518,6.2,33.14,2.32,2.69,,71.3,80.53,,,Visualizer
moment,20.744,6.17,33.87,2.26,2.71,,71.07,80.45,,,Visualizer
moment,21.058,6.16,34.68,2.28,2.74,,70.94,80.31,,,Visualizer
