information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.036,0.52,0.0,3.98,0.0,,89.69,90.59,,,Visualizer
moment,6.239,0.57,0.0,4.02,0.0,,89.5,90.74,,,Visualizer
moment,6.436,0.63,0.0,3.99,0.0,,89.62,90.74,,,Visualizer
moment,6.638,0.68,0.0,4.05,0.0,,89.46,90.59,,,Visualizer
moment,6.891,0.76,0.0,3.98,0.0,,89.46,90.65,,,Visualizer
moment,7.107,0.83,0.0,3.95,0.0,,89.59,90.7,,,Visualizer
moment,7.289,0.9,0.0,3.99,0.0,,89.46,90.66,,,Visualizer
moment,7.488,0.99,0.0,3.95,0.0,,89.59,90.63,,,Visualizer
moment,7.692,1.11,0.0,4.01,0.0,,89.53,90.63,,,Visualizer
moment,7.89,1.21,0.0,3.99,0.0,,89.56,90.67,,,Visualizer
moment,8.137,1.34,0.0,3.94,0.0,,89.59,90.66,,,Visualizer
moment,8.345,1.47,0.0,3.93,0.0,,89.5,90.64,,,Visualizer
moment,8.537,1.62,0.0,3.93,0.0,,89.66,90.62,,,Visualizer
moment,8.739,1.82,0.0,3.97,0.0,,89.69,90.54,,,Visualizer
moment,8.954,2.08,0.0,3.97,0.0,,89.79,90.56,,,Visualizer
moment,9.135,2.39,0.0,3.94,0.0,,89.76,90.57,,,Visualizer
moment,9.391,2.68,0.0,3.94,0.0,,89.76,90.54,,,Visualizer
moment,9.586,3.07,0.0,3.93,0.0,,89.92,90.58,,,Visualizer
moment,9.79,3.59,0.0,3.86,0.0,,89.73,90.56,,,Visualizer
moment,9.988,4.24,0.0,3.62,0.0,,89.79,90.57,,,Visualizer
moment,10.243,4.62,0.0,3.11,0.0,,89.79,90.51,,,Visualizer
moment,10.386,4.59,0.0,2.6,0.0,,89.92,90.52,,,Visualizer
moment,10.639,4.47,0.0,2.11,0.0,,89.86,90.55,,,Visualizer
moment,10.837,4.38,0.0,1.82,0.0,,89.66,90.52,,,Visualizer
moment,11.048,4.37,0.0,1.43,0.0,,89.69,90.5,,,Visualizer
moment,11.241,4.08,0.0,1.11,0.0,,89.76,90.5,,,Visualizer
moment,11.436,3.87,0.0,0.86,0.0,,89.73,90.52,,,Visualizer
moment,11.638,3.69,0.0,0.67,0.0,,89.69,90.53,,,Visualizer
moment,11.889,3.53,0.0,0.52,0.0,,89.76,90.42,,,Visualizer
moment,12.091,3.39,0.0,0.41,0.0,,89.66,90.45,,,Visualizer
moment,12.286,3.27,0.0,0.32,0.0,,89.73,90.48,,,Visualizer
moment,12.487,3.17,0.0,0.25,0.0,,89.76,90.44,,,Visualizer
moment,12.687,3.08,0.0,0.19,0.0,,89.62,90.37,,,Visualizer
moment,12.886,3.0,0.0,0.15,0.0,,89.69,90.4,,,Visualizer
moment,13.143,2.91,0.0,0.12,0.0,,89.69,90.35,,,Visualizer
moment,13.339,2.84,0.0,0.09,0.0,,89.76,90.31,,,Visualizer
moment,13.539,2.77,0.0,0.07,0.0,,89.79,90.31,,,Visualizer
moment,13.739,2.71,0.0,0.05,0.0,,89.73,90.27,,,Visualizer
moment,13.94,2.66,0.0,0.04,0.0,,89.76,90.2,,,Visualizer
moment,14.138,2.6,0.0,0.03,0.0,,89.53,90.21,,,Visualizer
moment,14.399,2.54,0.0,0.03,0.0,,89.62,90.24,,,Visualizer
moment,14.589,2.49,0.0,0.02,0.0,,89.56,90.23,,,Visualizer
moment,14.787,2.45,0.0,0.02,0.0,,89.56,90.23,,,Visualizer
moment,14.986,2.4,0.0,0.01,0.0,,89.56,90.12,,,Visualizer
moment,15.199,2.35,0.0,0.01,0.0,,89.53,90.07,,,Visualizer
moment,15.386,2.31,0.0,0.01,0.0,,89.62,90.14,,,Visualizer
moment,15.639,2.27,0.0,0.01,0.0,,89.53,90.11,,,Visualizer
moment,15.843,2.23,0.0,0.0,0.0,,89.56,90.06,,,Visualizer
moment,16.045,2.19,0.0,0.0,0.0,,89.66,90.01,,,Visualizer
moment,16.237,2.16,0.0,0.0,0.0,,89.53,90.08,,,Visualizer
moment,16.439,2.12,0.0,0.0,0.0,,89.53,90.03,,,Visualizer
moment,16.642,2.09,0.0,0.0,0.0,,89.59,90.06,,,Visualizer
moment,16.887,2.05,0.0,0.0,0.0,,89.62,90.05,,,Visualizer
moment,17.101,2.02,0.0,0.0,0.0,,89.5,90.02,,,Visualizer
moment,17.288,1.99,0.0,0.0,0.0,,89.59,89.93,,,Visualizer
moment,17.492,1.96,0.0,0.0,0.0,,89.69,89.94,,,Visualizer
moment,17.691,1.94,0.0,0.0,0.0,,89.43,89.92,,,Visualizer
moment,17.891,1.91,0.0,0.0,0.0,,89.46,89.91,,,Visualizer
moment,18.139,1.89,0.0,0.0,0.0,,89.56,89.9,,,Visualizer
moment,18.346,1.85,0.0,0.0,0.0,,89.43,89.92,,,Visualizer
moment,18.539,1.83,0.0,0.0,0.0,,89.5,89.85,,,Visualizer
moment,18.739,1.8,0.0,0.0,0.0,,89.53,89.84,,,Visualizer
moment,18.946,1.78,0.2,0.0,0.19,,89.46,89.84,,,Visualizer
moment,19.199,1.75,0.2,0.0,0.19,,89.5,89.79,,,Visualizer
moment,19.386,1.73,0.3,0.0,0.29,,89.4,89.88,,,Visualizer
moment,19.587,1.71,0.3,0.0,0.29,,89.5,89.8,,,Visualizer
moment,19.786,1.68,0.3,0.0,0.29,,89.4,89.78,,,Visualizer
moment,20.001,1.66,0.3,0.0,0.1,,89.5,89.74,,,Visualizer
moment,20.186,1.64,0.3,0.0,0.1,,89.43,89.71,,,Visualizer
moment,20.399,1.62,0.3,0.0,0.0,,89.46,89.73,,,Visualizer
moment,20.637,1.6,0.5,0.0,0.19,,89.4,89.77,,,Visualizer
moment,20.837,1.58,0.5,0.0,0.19,,89.46,89.75,,,Visualizer
moment,21.043,1.55,0.5,0.0,0.19,,89.4,89.78,,,Visualizer
moment,21.241,1.53,0.5,0.0,0.19,,89.4,89.66,,,Visualizer
moment,21.436,1.51,0.5,0.0,0.19,,89.3,89.65,,,Visualizer
moment,21.743,1.49,0.5,0.0,0.0,,89.3,89.67,,,Visualizer
moment,21.886,1.48,0.5,0.0,0.0,,89.23,89.64,,,Visualizer
moment,22.099,1.46,0.5,0.0,0.0,,89.27,89.59,,,Visualizer
moment,22.286,1.44,0.5,0.0,0.0,,89.43,89.7,,,Visualizer
moment,22.486,1.43,0.5,0.0,0.0,,89.3,89.55,,,Visualizer
moment,22.686,1.41,0.7,0.0,0.19,,89.33,89.56,,,Visualizer
moment,22.886,1.39,0.6,0.0,0.1,,89.27,89.63,,,Visualizer
moment,23.138,1.38,0.7,0.0,0.19,,89.2,89.59,,,Visualizer
moment,23.353,1.36,0.7,0.0,0.19,,89.2,89.55,,,Visualizer
moment,23.538,1.34,0.8,0.0,0.29,,89.17,89.51,,,Visualizer
moment,23.741,1.33,0.8,0.0,0.1,,89.17,89.49,,,Visualizer
moment,23.936,1.31,0.8,0.0,0.19,,89.17,89.51,,,Visualizer
moment,24.197,1.3,0.9,0.0,0.19,,89.23,89.45,,,Visualizer
moment,24.393,1.28,0.9,0.0,0.19,,89.2,89.41,,,Visualizer
moment,24.587,1.27,0.9,0.0,0.1,,89.1,89.51,,,Visualizer
moment,24.794,1.25,1.0,0.0,0.19,,89.27,89.47,,,Visualizer
moment,24.992,1.23,1.0,0.0,0.19,,89.1,89.4,,,Visualizer
moment,25.186,1.22,1.0,0.0,0.1,,89.17,89.36,,,Visualizer
moment,25.395,1.21,1.1,0.0,0.19,,89.04,89.43,,,Visualizer
moment,25.64,1.19,1.1,0.0,0.19,,89.13,89.42,,,Visualizer
moment,25.854,1.18,1.1,0.0,0.1,,89.04,89.35,,,Visualizer
moment,26.035,1.17,1.1,0.0,0.1,,89.1,89.28,,,Visualizer
moment,26.24,1.15,1.1,0.0,0.1,,89.07,89.29,,,Visualizer
moment,26.439,1.14,1.1,0.0,0.0,,89.07,89.32,,,Visualizer
moment,26.685,1.13,1.2,0.0,0.1,,88.97,89.28,,,Visualizer
moment,26.897,1.11,1.3,0.0,0.19,,89.0,89.28,,,Visualizer
moment,27.085,1.1,1.3,0.0,0.19,,89.04,89.19,,,Visualizer
moment,27.286,1.09,1.4,0.0,0.29,,89.0,89.22,,,Visualizer
moment,27.487,1.07,1.4,0.0,0.29,,88.97,89.23,,,Visualizer
moment,27.686,1.06,1.4,0.0,0.19,,89.1,89.21,,,Visualizer
moment,27.939,1.05,1.4,0.0,0.1,,88.94,89.19,,,Visualizer
moment,28.135,1.04,1.4,0.0,0.1,,88.87,89.22,,,Visualizer
moment,28.341,1.03,1.4,0.0,0.0,,88.97,89.11,,,Visualizer
moment,28.538,1.02,1.5,0.0,0.1,,88.77,89.11,,,Visualizer
moment,28.739,1.01,1.5,0.0,0.1,,88.77,89.2,,,Visualizer
moment,28.935,0.99,1.5,0.0,0.1,,88.77,89.11,,,Visualizer
moment,29.187,0.98,1.6,0.0,0.19,,88.8,89.05,,,Visualizer
moment,29.44,0.97,1.6,0.0,0.19,,88.84,89.03,,,Visualizer
moment,29.587,0.96,1.6,0.0,0.1,,88.77,89.07,,,Visualizer
moment,29.795,0.95,1.7,0.0,0.19,,88.87,89.01,,,Visualizer
moment,29.988,0.94,1.7,0.0,0.19,,88.71,88.94,,,Visualizer
moment,30.186,0.93,1.7,0.0,0.1,,88.77,88.93,,,Visualizer
moment,30.443,0.92,1.7,0.0,0.1,,88.74,89.04,,,Visualizer
moment,30.636,0.92,1.7,0.0,0.1,,88.64,89.02,,,Visualizer
moment,30.838,0.91,1.7,0.0,0.0,,88.84,88.94,,,Visualizer
moment,31.039,0.89,1.9,0.0,0.19,,88.61,88.97,,,Visualizer
moment,31.236,0.89,1.9,0.0,0.19,,88.64,88.93,,,Visualizer
moment,31.439,0.88,1.9,0.0,0.19,,88.61,88.87,,,Visualizer
moment,31.69,0.87,1.9,0.0,0.19,,88.68,88.89,,,Visualizer
moment,31.886,0.86,1.9,0.0,0.19,,88.61,88.87,,,Visualizer
moment,32.101,0.85,1.9,0.0,0.0,,88.58,88.8,,,Visualizer
moment,32.286,0.84,1.9,0.0,0.0,,88.51,88.79,,,Visualizer
moment,32.493,0.83,1.9,0.0,0.0,,88.54,88.73,,,Visualizer
moment,32.686,0.82,2.0,0.0,0.1,,88.54,88.73,,,Visualizer
moment,32.94,0.82,2.0,0.0,0.1,,88.68,88.7,,,Visualizer
moment,33.136,0.81,2.0,0.0,0.1,,88.54,88.7,,,Visualizer
moment,33.336,0.8,2.1,0.0,0.19,,88.45,88.7,,,Visualizer
moment,33.55,0.79,2.1,0.0,0.19,,88.45,88.63,,,Visualizer
moment,33.736,0.78,2.2,0.0,0.19,,88.41,88.66,,,Visualizer
moment,33.936,0.78,2.2,0.0,0.19,,88.58,88.7,,,Visualizer
moment,34.188,0.77,2.2,0.0,0.19,,88.58,88.59,,,Visualizer
moment,34.388,0.76,2.2,0.0,0.1,,88.35,88.62,,,Visualizer
moment,34.597,0.76,2.4,0.0,0.29,,88.35,88.63,,,Visualizer
moment,34.79,0.75,2.3,0.0,0.1,,88.35,88.58,,,Visualizer
moment,35.004,0.74,2.3,0.0,0.1,,88.38,88.55,,,Visualizer
moment,35.186,0.73,2.3,0.0,0.1,,88.38,88.53,,,Visualizer
moment,35.436,0.73,2.4,0.0,0.19,,88.38,88.51,,,Visualizer
moment,35.638,0.72,2.4,0.0,0.0,,88.32,88.46,,,Visualizer
moment,35.836,0.71,2.4,0.0,0.1,,88.35,88.52,,,Visualizer
moment,36.041,0.7,2.5,0.0,0.19,,88.25,88.44,,,Visualizer
moment,36.236,0.7,2.5,0.0,0.19,,88.22,88.41,,,Visualizer
moment,36.436,0.69,2.5,0.0,0.1,,88.22,88.44,,,Visualizer
moment,36.699,0.68,2.6,0.0,0.19,,88.25,88.46,,,Visualizer
moment,36.886,0.67,2.5,0.0,0.1,,88.25,88.39,,,Visualizer
moment,37.106,0.67,2.5,0.0,0.0,,88.28,88.35,,,Visualizer
moment,37.286,0.67,2.5,0.0,0.0,,88.12,88.33,,,Visualizer
moment,37.488,0.66,2.6,0.0,0.1,,88.25,88.36,,,Visualizer
moment,37.686,0.65,2.6,0.0,0.0,,88.25,88.31,,,Visualizer
moment,37.936,0.65,2.7,0.0,0.19,,88.22,88.24,,,Visualizer
moment,38.136,0.64,2.7,0.0,0.19,,88.09,88.3,,,Visualizer
moment,38.389,0.64,2.8,0.0,0.29,,88.09,88.27,,,Visualizer
moment,38.536,0.63,2.8,0.0,0.19,,88.15,88.16,,,Visualizer
moment,38.736,0.63,2.8,0.0,0.19,,88.09,88.17,,,Visualizer
moment,38.95,0.62,2.8,0.0,0.19,,88.09,88.12,,,Visualizer
moment,39.193,0.62,2.8,0.0,0.1,,87.99,88.15,,,Visualizer
moment,39.386,0.61,2.8,0.0,0.0,,88.05,88.12,,,Visualizer
moment,39.605,0.61,2.9,0.0,0.1,,87.93,88.17,,,Visualizer
moment,39.795,0.6,2.9,0.0,0.1,,88.05,88.17,,,Visualizer
moment,39.986,0.6,2.9,0.0,0.1,,87.99,88.11,,,Visualizer
moment,40.186,0.59,2.9,0.0,0.1,,87.86,88.11,,,Visualizer
moment,40.447,0.58,3.0,0.0,0.19,,87.99,88.09,,,Visualizer
moment,40.636,0.58,3.0,0.08,0.1,,87.83,88.06,,,Visualizer
moment,40.836,0.62,3.0,0.16,0.1,,87.96,87.97,,,Visualizer
moment,41.038,0.61,3.0,0.13,0.1,,87.83,88.0,,,Visualizer
moment,41.236,0.6,3.1,0.25,0.19,,87.79,87.98,,,Visualizer
moment,41.436,0.65,3.1,0.23,0.1,,87.76,87.95,,,Visualizer
moment,41.692,0.65,3.1,0.35,0.1,,87.66,87.95,,,Visualizer
moment,41.886,0.67,3.1,0.43,0.1,,87.47,87.94,,,Visualizer
moment,42.093,0.71,3.1,0.52,0.0,,87.27,87.87,,,Visualizer
moment,42.286,0.74,3.1,0.58,0.0,,87.11,87.86,,,Visualizer
moment,42.486,0.79,3.2,0.65,0.1,,86.82,87.9,,,Visualizer
moment,42.691,0.83,3.2,0.75,0.1,,86.62,87.87,,,Visualizer
moment,42.937,0.88,3.3,0.84,0.19,,86.43,87.81,,,Visualizer
moment,43.14,0.94,3.3,0.92,0.19,,86.2,87.8,,,Visualizer
moment,43.336,0.99,3.3,0.98,0.19,,85.98,87.85,,,Visualizer
moment,43.541,1.05,3.3,1.09,0.1,,85.82,87.81,,,Visualizer
moment,43.736,1.16,3.3,1.23,0.1,,85.43,87.72,,,Visualizer
moment,43.936,1.32,3.5,1.29,0.19,,85.14,87.76,,,Visualizer
moment,44.189,1.45,3.5,1.31,0.19,,85.01,87.73,,,Visualizer
moment,44.387,1.52,3.5,1.46,0.19,,84.65,87.78,,,Visualizer
moment,44.589,1.71,3.5,1.46,0.19,,84.23,87.78,,,Visualizer
moment,44.786,1.88,3.6,1.6,0.29,,84.04,87.7,,,Visualizer
moment,44.987,2.08,3.6,1.6,0.1,,83.75,87.68,,,Visualizer
moment,45.188,2.32,3.6,1.68,0.1,,83.75,87.61,,,Visualizer
moment,45.439,2.58,3.7,1.73,0.19,,83.62,87.57,,,Visualizer
moment,45.636,2.88,3.9,1.79,0.38,,83.69,87.58,,,Visualizer
moment,45.836,3.27,4.0,1.85,0.38,,83.66,87.58,,,Visualizer
moment,46.036,3.66,4.0,1.87,0.38,,83.85,87.54,,,Visualizer
moment,46.236,4.07,4.2,1.88,0.57,,84.14,87.53,,,Visualizer
moment,46.436,4.49,4.4,1.94,0.67,,84.43,87.45,,,Visualizer
moment,46.69,5.01,4.6,1.91,0.67,,84.75,87.41,,,Visualizer
moment,46.886,5.48,4.8,1.92,0.76,,85.14,87.3,,,Visualizer
moment,47.087,5.93,4.9,1.91,0.76,,85.49,87.28,,,Visualizer
moment,47.342,6.42,5.2,1.9,0.96,,85.75,87.26,,,Visualizer
moment,47.512,6.92,5.5,1.89,1.05,,86.07,87.21,,,Visualizer
moment,47.686,7.39,5.5,1.88,1.05,,86.33,87.13,,,Visualizer
moment,47.936,7.87,5.9,1.87,1.24,,86.53,87.07,,,Visualizer
moment,48.137,8.35,6.3,1.83,1.34,,86.66,87.15,,,Visualizer
moment,48.336,8.68,6.6,1.71,1.34,,86.85,87.15,,,Visualizer
moment,48.538,8.73,6.8,1.6,1.34,,86.98,87.09,,,Visualizer
moment,48.738,8.74,7.0,1.51,1.43,,87.27,87.15,,,Visualizer
moment,48.936,8.77,7.3,1.39,1.34,,87.27,87.12,,,Visualizer
moment,49.187,8.72,7.7,1.35,1.34,,87.27,87.09,,,Visualizer
moment,49.389,8.76,8.1,1.32,1.43,,87.37,87.04,,,Visualizer
moment,49.588,8.79,8.3,1.26,1.43,,87.44,87.08,,,Visualizer
moment,49.786,8.8,8.6,1.19,1.43,,87.57,87.08,,,Visualizer
moment,49.986,8.76,8.7,1.22,1.34,,87.54,87.03,,,Visualizer
moment,50.189,8.77,9.1,1.21,1.43,,87.6,86.96,,,Visualizer
moment,50.447,8.75,9.5,1.16,1.34,,87.63,87.0,,,Visualizer
moment,50.636,8.68,9.9,1.26,1.53,,87.66,87.03,,,Visualizer
moment,50.836,8.78,10.2,1.2,1.53,,87.76,87.01,,,Visualizer
moment,51.037,8.69,10.3,1.22,1.53,,87.66,87.06,,,Visualizer
moment,51.236,8.68,10.6,1.27,1.43,,87.79,87.03,,,Visualizer
moment,51.436,8.74,10.9,1.24,1.53,,87.83,87.08,,,Visualizer
moment,51.687,8.66,11.3,1.31,1.63,,87.73,87.03,,,Visualizer
moment,51.891,8.66,11.8,1.39,1.53,,87.54,86.98,,,Visualizer
moment,52.087,8.67,12.0,1.39,1.63,,87.44,87.09,,,Visualizer
moment,52.287,8.72,12.3,1.35,1.63,,87.27,87.08,,,Visualizer
moment,52.486,8.64,12.7,1.38,1.72,,87.21,87.04,,,Visualizer
moment,52.739,8.71,13.0,1.4,1.63,,86.91,87.05,,,Visualizer
moment,52.938,8.71,13.3,1.37,1.63,,86.75,86.98,,,Visualizer
moment,53.136,8.59,13.7,1.46,1.63,,86.69,87.01,,,Visualizer
moment,53.341,8.69,14.3,1.46,1.72,,86.46,87.02,,,Visualizer
moment,53.537,8.66,14.4,1.46,1.63,,86.33,87.09,,,Visualizer
moment,53.737,8.7,14.6,1.45,1.63,,86.11,87.0,,,Visualizer
moment,53.936,8.64,15.2,1.47,1.82,,86.04,87.03,,,Visualizer
moment,54.187,8.69,15.5,1.46,1.72,,85.98,87.06,,,Visualizer
moment,54.386,8.64,15.9,1.46,1.72,,85.95,87.02,,,Visualizer
moment,54.586,8.6,16.3,1.51,1.82,,85.85,86.99,,,Visualizer
moment,54.802,8.65,16.7,1.49,1.82,,85.88,86.96,,,Visualizer
moment,55.04,8.65,17.0,1.53,1.72,,85.85,86.88,,,Visualizer
moment,55.236,8.66,17.4,1.55,1.82,,85.91,86.97,,,Visualizer
moment,55.439,8.66,17.8,1.55,1.82,,85.88,86.98,,,Visualizer
moment,55.641,8.66,18.2,1.54,1.82,,86.04,86.86,,,Visualizer
moment,55.836,8.65,18.6,1.57,1.82,,85.95,86.89,,,Visualizer
moment,56.038,8.66,19.0,1.56,1.91,,85.98,86.88,,,Visualizer
moment,56.236,8.63,19.1,1.56,1.82,,86.11,86.84,,,Visualizer
moment,56.436,8.58,19.6,1.62,1.91,,86.07,86.81,,,Visualizer
moment,56.688,8.61,20.2,1.62,1.91,,86.04,86.83,,,Visualizer
moment,56.886,8.63,20.6,1.62,1.91,,86.27,86.82,,,Visualizer
moment,57.086,8.63,20.7,1.64,1.82,,86.36,86.88,,,Visualizer
moment,57.287,8.62,21.1,1.6,1.91,,86.27,86.81,,,Visualizer
moment,57.486,8.6,21.5,1.67,1.82,,86.36,86.8,,,Visualizer
moment,57.741,8.65,22.1,1.63,1.82,,86.56,86.77,,,Visualizer
moment,57.938,8.55,22.3,1.65,1.91,,86.43,86.76,,,Visualizer
moment,58.137,8.61,22.7,1.66,1.91,,86.5,86.69,,,Visualizer
moment,58.336,8.53,23.1,1.69,1.91,,86.75,86.66,,,Visualizer
moment,58.542,8.62,23.7,1.71,1.91,,86.75,86.71,,,Visualizer
moment,58.738,8.62,23.9,1.69,1.91,,86.72,86.7,,,Visualizer
moment,58.993,8.6,24.5,1.67,1.91,,86.75,86.74,,,Visualizer
moment,59.186,8.62,24.9,1.7,1.91,,86.66,86.63,,,Visualizer
moment,59.386,8.61,25.2,1.68,1.82,,86.72,86.64,,,Visualizer
moment,59.586,8.55,25.5,1.69,1.91,,86.75,86.75,,,Visualizer
moment,59.786,8.61,25.8,1.69,1.82,,86.85,86.65,,,Visualizer
moment,59.986,8.63,26.3,1.69,1.91,,86.88,86.69,,,Visualizer
moment,60.238,8.58,26.9,1.7,1.91,,86.95,86.64,,,Visualizer
moment,60.437,8.53,27.0,1.71,1.91,,86.91,86.59,,,Visualizer
moment,60.636,8.59,27.4,1.73,1.82,,86.98,86.62,,,Visualizer
moment,60.836,8.61,27.9,1.72,2.01,,87.01,86.62,,,Visualizer
moment,61.037,8.62,28.2,1.71,1.82,,87.14,86.63,,,Visualizer
moment,61.236,8.64,28.6,1.73,1.82,,87.11,86.62,,,Visualizer
moment,61.489,8.59,29.0,1.72,1.91,,87.14,86.64,,,Visualizer
moment,61.689,8.59,29.4,1.74,1.91,,87.18,86.65,,,Visualizer
moment,61.886,8.63,29.8,1.72,1.82,,87.18,86.57,,,Visualizer
moment,62.086,8.62,30.2,1.7,1.91,,87.11,86.6,,,Visualizer
moment,62.287,8.62,30.6,1.69,1.91,,87.21,86.6,,,Visualizer
moment,62.486,8.58,31.0,1.72,1.91,,87.18,86.64,,,Visualizer
moment,62.739,8.59,31.4,1.72,1.91,,87.24,86.62,,,Visualizer
moment,62.942,8.6,31.8,1.72,1.91,,87.21,86.54,,,Visualizer
moment,63.136,8.48,32.2,1.75,1.91,,87.27,86.56,,,Visualizer
moment,63.336,8.58,32.5,1.76,1.82,,87.27,86.6,,,Visualizer
moment,63.536,8.58,33.0,1.77,1.91,,87.21,86.64,,,Visualizer
moment,63.736,8.55,33.4,1.78,1.91,,87.18,86.63,,,Visualizer
moment,63.988,8.56,33.8,1.76,1.91,,87.4,86.6,,,Visualizer
moment,64.187,8.58,34.1,1.77,1.82,,87.3,86.65,,,Visualizer
moment,64.386,8.62,34.5,1.72,1.91,,87.18,86.64,,,Visualizer
moment,64.586,8.55,34.9,1.78,1.82,,87.44,86.63,,,Visualizer
