information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.011,8.49,28.21,3.36,3.09,,90.92,89.7,,,Visualizer
moment,21.282,7.71,28.9,3.14,3.1,,90.78,89.74,,,Visualizer
moment,21.507,6.92,30.1,2.94,3.64,,90.62,89.79,,,Visualizer
moment,21.776,6.28,31.07,2.73,3.61,,90.52,89.79,,,Visualizer
moment,22.093,5.72,31.49,2.59,2.95,,90.48,89.77,,,Visualizer
moment,22.326,5.25,32.45,2.47,3.5,,90.35,89.81,,,Visualizer
moment,22.498,4.84,32.8,2.37,2.66,,90.25,89.76,,,Visualizer
moment,22.768,4.52,33.32,2.31,2.96,,90.05,89.77,,,Visualizer
moment,23.083,4.26,34.18,2.26,3.08,,89.95,89.73,,,Visualizer
moment,23.307,4.03,35.02,2.2,2.53,,89.98,89.73,,,Visualizer
moment,23.546,3.89,35.25,2.15,2.41,,89.75,89.61,,,Visualizer
moment,23.757,3.73,35.63,2.15,2.27,,89.75,89.55,,,Visualizer
moment,24.116,3.63,36.42,2.12,2.21,,89.55,89.6,,,Visualizer
moment,24.297,3.55,36.86,2.14,1.81,,89.49,89.6,,,Visualizer
moment,24.522,3.44,37.91,2.12,2.62,,89.49,89.52,,,Visualizer
moment,24.764,3.38,38.05,2.1,2.38,,89.42,89.46,,,Visualizer
moment,25.016,3.28,38.5,2.1,2.43,,89.36,89.45,,,Visualizer
moment,25.297,3.25,39.14,2.12,2.4,,89.29,89.41,,,Visualizer
moment,25.512,3.23,39.76,2.11,2.38,,89.19,89.42,,,Visualizer
moment,25.783,3.19,39.99,2.11,1.91,,89.22,89.38,,,Visualizer
moment,26.01,3.12,40.81,2.16,2.27,,89.22,89.31,,,Visualizer
