information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.809,5.54,27.9,2.13,2.21,,76.11,79.22,,,Visualizer
moment,28.033,5.55,28.2,2.12,2.32,,76.11,79.17,,,Visualizer
moment,28.309,5.52,28.8,2.18,2.21,,76.14,79.11,,,Visualizer
moment,28.536,5.59,29.5,2.14,2.21,,76.24,79.06,,,Visualizer
moment,28.799,5.53,30.0,2.17,2.32,,76.05,78.97,,,Visualizer
moment,29.023,5.57,30.6,2.18,2.21,,76.08,78.89,,,Visualizer
moment,29.294,5.56,31.3,2.17,2.32,,76.18,78.8,,,Visualizer
moment,29.519,5.53,32.0,2.16,2.32,,76.11,78.9,,,Visualizer
moment,29.788,5.52,32.1,2.16,2.11,,76.14,78.9,,,Visualizer
moment,30.059,5.57,32.8,2.17,2.21,,75.98,78.83,,,Visualizer
moment,30.284,5.55,33.2,2.14,2.21,,75.98,78.77,,,Visualizer
moment,30.554,5.54,33.8,2.15,2.01,,75.95,78.72,,,Visualizer
moment,30.779,5.57,34.5,2.15,2.11,,75.98,78.66,,,Visualizer
moment,31.048,5.56,34.7,2.13,2.01,,76.05,78.62,,,Visualizer
moment,31.273,5.55,35.5,2.13,2.32,,75.95,78.56,,,Visualizer
moment,31.554,5.5,36.1,2.14,2.32,,75.86,78.52,,,Visualizer
moment,31.768,5.55,36.8,2.12,2.32,,75.86,78.48,,,Visualizer
moment,32.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
