information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.99,8.92,3.41,0.31,0.33,,86.06,87.42,,,Visualizer
moment,28.168,8.94,3.44,0.34,0.39,,85.99,87.4,,,Visualizer
moment,28.393,9.0,3.47,0.33,0.35,,86.02,87.4,,,Visualizer
moment,28.664,8.96,3.8,0.36,0.42,,85.89,87.35,,,Visualizer
moment,28.798,8.93,3.82,0.37,0.42,,85.93,87.32,,,Visualizer
moment,29.024,8.96,4.04,0.38,0.61,,86.02,87.3,,,Visualizer
moment,29.204,9.1,4.1,0.41,0.64,,85.83,87.34,,,Visualizer
moment,29.428,9.18,4.13,0.36,0.64,,85.86,87.34,,,Visualizer
moment,29.653,8.87,4.19,0.37,0.37,,86.02,87.32,,,Visualizer
moment,29.833,8.94,4.48,0.38,0.64,,85.86,87.26,,,Visualizer
moment,30.06,9.07,4.53,0.41,0.47,,85.89,87.26,,,Visualizer
moment,30.285,9.14,4.58,0.38,0.46,,85.93,87.27,,,Visualizer
moment,30.463,8.9,4.62,0.38,0.47,,85.99,87.29,,,Visualizer
moment,30.689,8.92,4.86,0.42,0.65,,85.99,87.29,,,Visualizer
moment,30.868,9.06,5.04,0.41,0.54,,86.02,87.31,,,Visualizer
moment,31.093,8.95,5.09,0.43,0.54,,86.12,87.33,,,Visualizer
moment,31.408,9.05,5.41,0.42,0.78,,86.09,87.31,,,Visualizer
moment,31.507,8.95,5.42,0.44,0.77,,86.12,87.3,,,Visualizer
moment,31.724,9.0,5.6,0.45,0.71,,86.09,87.28,,,Visualizer
moment,31.948,8.95,5.69,0.44,0.6,,86.22,87.22,,,Visualizer
moment,32.128,8.92,5.73,0.46,0.62,,86.25,87.21,,,Visualizer
moment,32.353,8.96,6.11,0.46,0.68,,86.35,87.25,,,Visualizer
moment,32.533,9.01,6.19,0.5,0.74,,86.48,87.33,,,Visualizer
moment,32.758,9.19,6.22,0.46,0.6,,86.45,87.25,,,Visualizer
moment,32.985,8.96,6.52,0.45,0.8,,86.55,87.24,,,Visualizer
moment,33.163,8.82,6.55,0.53,0.79,,86.64,87.26,,,Visualizer
moment,33.388,9.19,6.75,0.45,0.7,,86.8,87.3,,,Visualizer
moment,33.614,8.91,7.08,0.48,0.85,,86.87,87.34,,,Visualizer
moment,33.793,8.87,7.17,0.5,0.92,,87.04,87.24,,,Visualizer
moment,34.02,8.96,7.31,0.51,0.76,,87.2,87.19,,,Visualizer
moment,34.245,9.14,7.49,0.5,0.88,,87.16,87.32,,,Visualizer
moment,34.424,8.98,7.52,0.54,0.74,,87.43,87.31,,,Visualizer
moment,34.648,8.92,7.79,0.58,0.81,,87.49,87.22,,,Visualizer
moment,34.828,8.98,7.89,0.61,0.7,,87.72,87.26,,,Visualizer
moment,35.054,8.98,8.17,0.62,0.86,,87.79,87.33,,,Visualizer
moment,35.278,8.98,8.47,0.62,0.95,,88.12,87.3,,,Visualizer
moment,35.457,8.99,8.58,0.65,1.02,,88.25,87.26,,,Visualizer
moment,35.728,9.0,8.9,0.63,0.99,,88.28,87.24,,,Visualizer
moment,35.908,8.98,9.08,0.66,1.03,,88.45,87.28,,,Visualizer
moment,36.091,8.99,9.26,0.66,0.98,,88.45,87.37,,,Visualizer
moment,36.313,8.97,9.36,0.67,0.99,,88.61,87.3,,,Visualizer
moment,36.544,8.99,9.77,0.71,1.06,,88.71,87.35,,,Visualizer
moment,36.72,8.97,9.96,0.72,1.02,,88.68,87.39,,,Visualizer
moment,36.944,8.97,10.08,0.73,1.05,,88.71,87.33,,,Visualizer
moment,37.123,9.02,10.36,0.74,1.21,,88.71,87.3,,,Visualizer
moment,37.348,8.96,10.54,0.77,1.14,,88.57,87.35,,,Visualizer
moment,37.573,8.98,10.91,0.81,1.1,,88.64,87.45,,,Visualizer
moment,37.753,9.04,11.03,0.82,1.12,,88.64,87.37,,,Visualizer
moment,37.978,8.99,11.41,0.82,1.17,,88.57,87.38,,,Visualizer
moment,38.158,8.96,11.56,0.83,1.16,,88.48,87.42,,,Visualizer
moment,38.387,9.01,11.84,0.85,1.14,,88.57,87.49,,,Visualizer
moment,38.616,8.97,12.0,0.86,1.2,,88.54,87.45,,,Visualizer
moment,38.788,8.99,12.43,0.88,1.26,,88.61,87.44,,,Visualizer
moment,39.058,9.01,12.68,0.86,1.23,,88.71,87.53,,,Visualizer
moment,39.238,8.97,12.96,0.89,1.23,,88.71,87.55,,,Visualizer
moment,39.418,8.96,13.11,0.9,1.26,,88.91,87.56,,,Visualizer
moment,39.645,8.99,13.32,0.91,1.27,,88.91,87.51,,,Visualizer
moment,39.873,9.0,13.8,0.93,1.32,,89.04,87.58,,,Visualizer
moment,40.048,8.98,13.95,0.92,1.33,,89.14,87.58,,,Visualizer
moment,40.318,8.96,14.32,0.95,1.31,,89.27,87.47,,,Visualizer
moment,40.5,9.04,14.51,0.96,1.35,,89.46,87.56,,,Visualizer
moment,40.678,8.98,14.96,0.97,1.43,,89.53,87.61,,,Visualizer
moment,40.904,8.98,15.21,0.98,1.36,,89.8,87.63,,,Visualizer
moment,41.083,8.99,15.53,1.01,1.37,,89.89,87.71,,,Visualizer
moment,41.312,8.99,15.66,0.99,1.39,,90.0,87.63,,,Visualizer
moment,41.625,8.97,16.33,1.0,1.46,,90.23,87.6,,,Visualizer
moment,41.731,9.0,16.47,1.03,1.46,,90.29,87.69,,,Visualizer
moment,41.939,8.99,16.61,1.05,1.51,,90.29,87.79,,,Visualizer
moment,42.164,8.97,17.09,1.05,1.51,,90.36,87.78,,,Visualizer
moment,42.343,8.96,17.26,1.04,1.54,,90.53,87.79,,,Visualizer
moment,42.568,8.98,17.75,1.07,1.53,,90.59,87.81,,,Visualizer
moment,42.748,9.02,18.07,1.07,1.54,,90.56,87.83,,,Visualizer
moment,42.975,8.98,18.44,1.09,1.59,,90.59,87.87,,,Visualizer
