information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,2.29,4.54,0.5,0.62,,92.46,94.33,,,Visualizer
moment,12.553,2.38,4.66,0.64,0.71,,92.09,94.33,,,Visualizer
moment,12.779,2.55,4.83,0.76,0.82,,91.62,94.29,,,Visualizer
moment,13.052,2.72,5.14,0.9,0.77,,90.92,94.33,,,Visualizer
moment,13.274,2.93,5.39,1.02,0.84,,90.19,94.36,,,Visualizer
moment,13.544,3.15,5.51,1.16,0.86,,89.39,94.32,,,Visualizer
moment,13.814,3.37,6.11,1.28,1.16,,88.77,94.31,,,Visualizer
moment,14.038,3.62,6.45,1.43,1.29,,87.98,94.26,,,Visualizer
moment,14.309,3.89,6.77,1.56,1.45,,87.32,94.28,,,Visualizer
moment,14.533,4.12,7.36,1.71,1.64,,86.7,94.26,,,Visualizer
moment,14.804,4.4,7.78,1.83,1.8,,86.38,94.24,,,Visualizer
moment,15.028,4.59,8.43,2.04,1.95,,86.15,94.16,,,Visualizer
moment,15.298,4.97,8.68,2.16,2.06,,86.15,94.07,,,Visualizer
moment,15.523,5.05,9.48,2.32,2.3,,86.34,93.99,,,Visualizer
moment,15.794,5.09,10.06,2.42,2.47,,86.73,93.79,,,Visualizer
moment,16.063,5.25,11.01,2.62,2.76,,87.32,93.59,,,Visualizer
moment,16.289,5.48,12.02,2.79,3.02,,87.82,93.42,,,Visualizer
moment,16.558,5.6,12.7,2.94,3.18,,88.44,93.27,,,Visualizer
moment,16.783,5.79,13.85,3.16,3.46,,89.03,93.05,,,Visualizer
moment,17.056,5.9,14.2,3.41,3.49,,89.46,92.88,,,Visualizer
moment,17.278,5.94,15.82,3.67,3.75,,89.99,92.8,,,Visualizer
moment,17.548,6.05,16.33,3.8,3.87,,90.29,92.65,,,Visualizer
moment,17.773,5.93,17.16,3.94,4.04,,90.62,92.65,,,Visualizer
moment,18.048,5.79,18.85,3.98,4.15,,90.82,92.6,,,Visualizer
moment,18.313,5.63,19.69,3.99,4.25,,91.05,92.59,,,Visualizer
moment,18.538,5.41,20.55,4.03,4.16,,91.12,92.59,,,Visualizer
moment,18.853,5.28,21.74,4.05,4.12,,91.36,92.55,,,Visualizer
moment,19.034,5.15,22.95,4.04,4.04,,91.36,92.55,,,Visualizer
moment,19.307,5.05,23.76,3.96,4.02,,91.36,92.53,,,Visualizer
moment,19.529,4.9,24.57,4.01,3.97,,91.49,92.57,,,Visualizer
moment,19.798,4.85,25.42,4.03,4.0,,91.52,92.58,,,Visualizer
moment,20.024,4.82,26.55,3.98,3.94,,91.55,92.51,,,Visualizer
moment,20.293,4.74,27.32,4.0,3.89,,91.66,92.52,,,Visualizer
moment,20.563,4.68,28.51,4.08,3.89,,91.69,92.53,,,Visualizer
moment,20.789,4.8,29.25,4.01,3.78,,91.75,92.44,,,Visualizer
moment,21.058,4.6,30.48,4.03,3.88,,91.82,92.45,,,Visualizer
moment,21.283,4.49,31.26,4.12,3.89,,91.92,92.53,,,Visualizer
moment,21.553,4.51,31.98,4.18,3.83,,91.89,92.51,,,Visualizer
moment,21.778,4.5,33.18,4.16,3.88,,91.99,92.41,,,Visualizer
moment,22.049,4.46,33.56,4.13,3.84,,92.09,92.48,,,Visualizer
moment,22.318,4.39,34.7,4.09,3.78,,92.12,92.44,,,Visualizer
moment,22.544,4.34,35.85,4.06,3.82,,92.12,92.41,,,Visualizer
