information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.732,6.99,0.3,0.99,0.19,,85.35,88.27,,,Visualizer
moment,13.002,7.25,0.3,1.0,0.19,,85.32,88.29,,,Visualizer
moment,13.227,7.64,0.4,1.02,0.28,,85.19,88.21,,,Visualizer
moment,13.407,7.97,0.4,0.97,0.09,,85.12,88.24,,,Visualizer
moment,13.587,8.06,0.4,0.95,0.09,,85.02,88.19,,,Visualizer
moment,13.767,8.48,0.6,0.94,0.28,,84.86,88.18,,,Visualizer
moment,13.992,8.78,0.7,0.89,0.37,,84.89,88.21,,,Visualizer
moment,14.217,8.89,0.8,0.9,0.37,,84.89,88.18,,,Visualizer
moment,14.442,9.21,1.0,0.84,0.56,,84.96,88.19,,,Visualizer
moment,14.622,9.31,1.0,0.72,0.56,,84.96,88.11,,,Visualizer
moment,14.848,9.3,1.3,0.73,0.65,,84.96,88.06,,,Visualizer
moment,15.072,9.46,1.4,0.62,0.65,,84.96,88.1,,,Visualizer
moment,15.252,9.37,1.4,0.62,0.56,,85.05,88.05,,,Visualizer
moment,15.432,9.49,1.5,0.53,0.56,,84.99,88.05,,,Visualizer
moment,15.658,9.33,1.7,0.54,0.65,,85.22,88.1,,,Visualizer
moment,15.882,9.43,1.8,0.54,0.46,,85.12,87.93,,,Visualizer
moment,16.062,9.46,2.0,0.49,0.56,,85.38,87.86,,,Visualizer
moment,16.287,9.36,2.1,0.54,0.65,,85.32,87.92,,,Visualizer
moment,16.557,9.44,2.1,0.46,0.56,,85.48,87.89,,,Visualizer
moment,16.692,9.38,2.3,0.48,0.56,,85.48,87.95,,,Visualizer
moment,16.917,9.38,2.4,0.5,0.56,,85.57,87.85,,,Visualizer
moment,17.097,9.38,2.5,0.51,0.56,,85.61,87.87,,,Visualizer
moment,17.322,9.35,2.7,0.53,0.65,,85.61,87.86,,,Visualizer
moment,17.547,9.38,2.7,0.52,0.56,,85.57,87.78,,,Visualizer
moment,17.727,9.35,2.9,0.53,0.65,,85.74,87.79,,,Visualizer
moment,17.997,9.42,3.0,0.49,0.65,,85.84,87.76,,,Visualizer
moment,18.177,9.33,3.2,0.53,0.65,,85.8,87.74,,,Visualizer
moment,18.36,9.4,3.5,0.49,0.74,,85.84,87.72,,,Visualizer
moment,18.627,9.27,3.6,0.56,0.83,,85.9,87.71,,,Visualizer
moment,18.762,9.41,3.7,0.55,0.74,,85.93,87.71,,,Visualizer
moment,18.987,9.3,3.7,0.57,0.65,,86.03,87.73,,,Visualizer
moment,19.257,9.3,3.9,0.58,0.74,,85.9,87.67,,,Visualizer
moment,19.437,9.35,4.2,0.56,0.74,,86.13,87.62,,,Visualizer
moment,19.617,9.24,4.3,0.59,0.65,,86.23,87.64,,,Visualizer
moment,19.842,9.31,4.5,0.56,0.74,,86.03,87.59,,,Visualizer
moment,20.067,9.25,4.7,0.62,0.93,,86.09,87.58,,,Visualizer
moment,20.248,9.24,4.7,0.62,0.74,,86.13,87.55,,,Visualizer
moment,20.472,9.32,5.0,0.61,0.74,,86.06,87.51,,,Visualizer
moment,20.698,9.21,5.1,0.68,0.74,,86.03,87.48,,,Visualizer
moment,20.877,9.33,5.2,0.62,0.65,,86.0,87.49,,,Visualizer
moment,21.062,9.18,5.5,0.66,0.83,,85.93,87.45,,,Visualizer
moment,21.282,9.27,5.6,0.66,0.83,,85.9,87.45,,,Visualizer
moment,21.507,9.24,5.8,0.68,0.74,,86.0,87.42,,,Visualizer
moment,21.695,9.26,6.0,0.67,0.83,,85.77,87.45,,,Visualizer
moment,21.916,9.21,6.2,0.73,0.93,,85.87,87.46,,,Visualizer
moment,22.182,9.27,6.4,0.69,0.83,,85.8,87.44,,,Visualizer
moment,22.317,9.22,6.6,0.7,0.93,,85.71,87.46,,,Visualizer
moment,22.542,9.22,6.8,0.76,0.93,,85.71,87.38,,,Visualizer
moment,22.722,9.29,7.0,0.73,0.93,,85.64,87.39,,,Visualizer
moment,22.947,9.16,7.2,0.76,0.93,,85.57,87.41,,,Visualizer
moment,23.172,9.23,7.3,0.73,0.93,,85.54,87.38,,,Visualizer
moment,23.353,9.17,7.5,0.74,0.93,,85.54,87.39,,,Visualizer
moment,23.622,9.16,7.7,0.79,0.93,,85.51,87.31,,,Visualizer
moment,23.802,9.2,8.1,0.76,1.02,,85.45,87.34,,,Visualizer
moment,23.987,9.16,8.2,0.77,1.02,,85.51,87.26,,,Visualizer
moment,24.252,9.16,8.4,0.8,1.02,,85.41,87.32,,,Visualizer
moment,24.432,9.16,8.6,0.83,1.02,,85.48,87.3,,,Visualizer
moment,24.612,9.17,8.9,0.83,1.11,,85.54,87.28,,,Visualizer
moment,24.927,9.17,9.1,0.83,1.02,,85.35,87.28,,,Visualizer
moment,25.017,9.14,9.3,0.84,1.02,,85.35,87.2,,,Visualizer
moment,25.242,9.18,9.5,0.82,1.11,,85.48,87.15,,,Visualizer
moment,25.467,9.15,9.7,0.87,1.11,,85.41,87.23,,,Visualizer
moment,25.692,9.17,10.1,0.88,1.11,,85.48,87.2,,,Visualizer
moment,25.873,9.11,10.3,0.89,1.11,,85.51,87.15,,,Visualizer
moment,26.053,9.16,10.6,0.89,1.2,,85.54,87.17,,,Visualizer
moment,26.322,9.13,10.7,0.91,1.11,,85.64,87.14,,,Visualizer
moment,26.502,9.13,10.9,0.9,1.11,,85.67,87.13,,,Visualizer
moment,26.685,9.08,11.2,0.94,1.2,,85.64,87.16,,,Visualizer
moment,26.906,9.15,11.5,0.93,1.2,,85.71,87.13,,,Visualizer
moment,27.131,9.11,11.7,0.95,1.11,,85.71,87.07,,,Visualizer
moment,27.357,9.11,12.0,0.95,1.2,,85.84,87.08,,,Visualizer
moment,27.539,9.08,12.2,0.95,1.2,,85.93,87.07,,,Visualizer
moment,27.807,9.14,12.5,0.94,1.2,,85.93,87.05,,,Visualizer
moment,27.942,9.07,12.7,0.96,1.11,,85.96,86.96,,,Visualizer
moment,28.167,9.05,13.0,1.0,1.2,,85.9,87.08,,,Visualizer
moment,28.347,9.09,13.3,0.96,1.2,,86.0,87.06,,,Visualizer
moment,28.572,8.97,13.4,1.04,1.2,,86.0,87.05,,,Visualizer
moment,28.797,9.1,13.8,0.96,1.2,,86.06,87.04,,,Visualizer
moment,29.071,8.88,14.0,1.0,1.3,,86.19,87.02,,,Visualizer
moment,29.247,9.04,14.3,1.04,1.2,,86.13,87.01,,,Visualizer
moment,29.426,9.12,14.6,1.03,1.2,,86.42,87.02,,,Visualizer
moment,29.607,8.98,14.7,1.03,1.2,,86.29,86.99,,,Visualizer
moment,29.876,9.03,15.1,1.05,1.3,,86.45,87.04,,,Visualizer
moment,30.012,9.05,15.3,1.05,1.2,,86.32,87.03,,,Visualizer
moment,30.237,9.07,15.7,1.07,1.39,,86.52,87.03,,,Visualizer
moment,30.506,9.05,15.9,1.07,1.3,,86.59,86.99,,,Visualizer
moment,30.731,9.01,16.2,1.06,1.39,,86.55,87.01,,,Visualizer
moment,30.867,9.05,16.6,1.08,1.3,,86.62,87.02,,,Visualizer
moment,31.091,9.07,16.6,1.08,1.3,,86.75,86.93,,,Visualizer
moment,31.271,9.07,17.1,1.07,1.3,,86.91,86.93,,,Visualizer
moment,31.497,9.04,17.2,1.09,1.3,,86.81,87.06,,,Visualizer
moment,31.682,9.03,17.5,1.07,1.39,,86.91,86.98,,,Visualizer
moment,31.947,9.03,17.8,1.09,1.39,,87.04,86.99,,,Visualizer
moment,32.126,9.09,18.2,1.12,1.3,,87.04,87.03,,,Visualizer
moment,32.352,9.06,18.4,1.1,1.39,,87.07,87.05,,,Visualizer
moment,32.622,8.95,18.7,1.13,1.39,,87.24,87.03,,,Visualizer
moment,32.757,9.07,19.1,1.12,1.3,,87.34,87.01,,,Visualizer
moment,32.936,8.99,19.2,1.13,1.3,,87.4,87.04,,,Visualizer
moment,33.162,9.02,19.4,1.16,1.39,,87.27,87.07,,,Visualizer
moment,33.342,9.03,19.9,1.13,1.39,,87.3,87.08,,,Visualizer
moment,33.566,8.97,20.0,1.16,1.3,,87.43,87.08,,,Visualizer
moment,33.791,9.06,20.3,1.15,1.39,,87.53,87.14,,,Visualizer
moment,34.106,9.06,20.8,1.14,1.48,,87.53,87.06,,,Visualizer
moment,34.197,9.06,21.2,1.12,1.39,,87.53,87.09,,,Visualizer
moment,34.422,8.96,21.4,1.15,1.39,,87.73,87.15,,,Visualizer
moment,34.602,8.99,21.7,1.15,1.39,,87.83,87.05,,,Visualizer
moment,34.871,9.05,21.8,1.17,1.39,,87.89,87.16,,,Visualizer
moment,35.056,9.05,22.4,1.18,1.48,,87.76,87.17,,,Visualizer
moment,35.234,9.03,22.5,1.16,1.48,,87.89,87.2,,,Visualizer
moment,35.458,9.02,22.8,1.2,1.48,,87.99,87.22,,,Visualizer
moment,35.682,9.05,23.1,1.19,1.39,,87.96,87.23,,,Visualizer
moment,35.861,9.06,23.4,1.18,1.48,,88.06,87.22,,,Visualizer
moment,36.131,8.97,23.7,1.18,1.39,,88.09,87.2,,,Visualizer
moment,36.266,8.97,24.0,1.2,1.39,,88.12,87.17,,,Visualizer
moment,36.491,9.13,24.3,1.17,1.39,,88.19,87.12,,,Visualizer
moment,36.716,9.04,24.7,1.2,1.48,,88.22,87.2,,,Visualizer
moment,36.942,9.05,24.8,1.18,1.39,,88.29,87.18,,,Visualizer
moment,37.121,9.01,25.3,1.19,1.48,,88.39,87.21,,,Visualizer
moment,37.346,9.1,25.4,1.14,1.39,,88.35,87.28,,,Visualizer
moment,37.571,8.99,25.9,1.21,1.48,,88.45,87.22,,,Visualizer
moment,37.752,9.02,26.3,1.2,1.48,,88.45,87.22,,,Visualizer
moment,37.932,8.99,26.4,1.24,1.48,,88.55,87.26,,,Visualizer
moment,38.159,9.09,26.7,1.23,1.39,,88.52,87.26,,,Visualizer
moment,38.381,9.06,27.1,1.25,1.57,,88.55,87.3,,,Visualizer
moment,38.565,9.03,27.4,1.22,1.48,,88.65,87.27,,,Visualizer
moment,38.786,8.98,27.7,1.24,1.48,,88.55,87.26,,,Visualizer
moment,39.012,9.04,28.0,1.21,1.48,,88.75,87.28,,,Visualizer
moment,39.196,9.01,28.4,1.25,1.57,,88.71,87.29,,,Visualizer
moment,39.418,9.07,28.5,1.21,1.48,,88.88,87.25,,,Visualizer
moment,39.597,9.02,29.0,1.22,1.48,,88.71,87.3,,,Visualizer
moment,39.821,9.06,29.2,1.25,1.48,,88.75,87.35,,,Visualizer
moment,40.046,9.02,29.5,1.27,1.48,,88.78,87.34,,,Visualizer
moment,40.229,9.04,30.0,1.24,1.48,,88.91,87.37,,,Visualizer
moment,40.496,9.02,30.2,1.25,1.57,,88.88,87.36,,,Visualizer
moment,40.677,8.98,30.6,1.3,1.48,,88.88,87.38,,,Visualizer
moment,40.856,9.03,30.8,1.28,1.48,,88.91,87.35,,,Visualizer
moment,41.126,8.89,31.2,1.32,1.57,,88.95,87.37,,,Visualizer
moment,41.261,9.04,31.7,1.31,1.57,,88.95,87.36,,,Visualizer
moment,41.486,9.04,31.7,1.32,1.57,,88.98,87.37,,,Visualizer
moment,41.758,9.02,32.1,1.32,1.48,,89.01,87.34,,,Visualizer
moment,41.937,9.08,32.5,1.3,1.57,,89.11,87.42,,,Visualizer
moment,42.116,9.0,32.8,1.33,1.48,,89.08,87.4,,,Visualizer
moment,42.386,8.94,33.1,1.33,1.48,,89.01,87.32,,,Visualizer
moment,42.568,9.03,33.4,1.34,1.48,,89.08,87.33,,,Visualizer
moment,42.747,9.0,33.8,1.36,1.57,,89.08,87.39,,,Visualizer
moment,42.927,8.99,34.0,1.34,1.57,,89.14,87.4,,,Visualizer
moment,43.196,8.98,34.3,1.36,1.48,,89.28,87.33,,,Visualizer
moment,43.376,9.07,34.9,1.37,1.67,,89.11,87.39,,,Visualizer
moment,43.556,9.03,35.0,1.35,1.57,,89.24,87.37,,,Visualizer
moment,43.781,9.08,35.3,1.33,1.48,,89.14,87.32,,,Visualizer
