information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.284,3.22,-0.1,2.74,0.0,,84.4,84.54,,,Visualizer
moment,7.508,3.2,-0.1,2.45,0.0,,84.37,84.47,,,Visualizer
moment,7.779,3.22,-0.1,2.07,0.0,,84.23,84.49,,,Visualizer
moment,8.004,3.12,-0.1,1.83,0.0,,84.11,84.48,,,Visualizer
moment,8.276,3.2,-0.1,1.59,0.0,,84.11,84.34,,,Visualizer
moment,8.589,3.17,-0.1,1.36,0.0,,83.94,84.25,,,Visualizer
moment,8.77,3.06,0.1,1.18,0.2,,83.78,84.31,,,Visualizer
moment,8.994,3.07,0.1,1.05,0.2,,83.81,84.28,,,Visualizer
moment,9.263,3.07,0.3,0.94,0.4,,83.71,84.27,,,Visualizer
moment,9.537,3.07,0.4,0.91,0.5,,83.71,84.16,,,Visualizer
moment,9.849,3.19,0.9,0.74,0.8,,83.62,84.13,,,Visualizer
moment,10.028,3.0,1.0,0.67,0.9,,83.62,84.15,,,Visualizer
moment,10.256,2.99,1.1,0.56,0.9,,83.45,84.09,,,Visualizer
moment,10.569,3.03,1.1,0.55,0.6,,83.36,84.09,,,Visualizer
moment,10.748,3.02,1.2,0.54,0.4,,83.39,84.09,,,Visualizer
moment,11.019,3.04,1.3,0.45,0.4,,83.36,84.07,,,Visualizer
moment,11.243,3.03,1.7,0.47,0.6,,83.16,84.06,,,Visualizer
moment,11.519,3.02,1.9,0.44,0.8,,83.2,83.97,,,Visualizer
moment,11.783,3.01,2.0,0.4,0.8,,83.16,83.96,,,Visualizer
moment,12.01,3.0,2.3,0.43,0.8,,83.16,83.95,,,Visualizer
moment,12.279,3.03,2.4,0.35,0.6,,83.03,83.85,,,Visualizer
moment,12.504,3.01,2.4,0.39,0.6,,82.97,83.82,,,Visualizer
moment,12.776,3.02,2.5,0.39,0.5,,82.87,83.81,,,Visualizer
moment,13.003,3.03,2.5,0.36,0.2,,82.8,83.79,,,Visualizer
moment,13.267,3.0,2.7,0.38,0.4,,82.8,83.83,,,Visualizer
moment,13.492,3.03,2.9,0.33,0.4,,82.77,83.85,,,Visualizer
moment,13.766,2.99,3.1,0.35,0.6,,82.64,83.71,,,Visualizer
moment,14.037,3.03,3.1,0.31,0.6,,82.71,83.72,,,Visualizer
moment,14.258,2.99,3.3,0.35,0.6,,82.52,83.67,,,Visualizer
moment,14.529,3.04,3.4,0.3,0.5,,82.74,83.66,,,Visualizer
moment,14.756,2.98,3.6,0.32,0.6,,82.52,83.68,,,Visualizer
moment,15.025,3.02,3.7,0.29,0.5,,82.52,83.6,,,Visualizer
moment,15.249,3.01,3.8,0.34,0.5,,82.48,83.61,,,Visualizer
moment,15.517,3.04,3.8,0.29,0.5,,82.38,83.66,,,Visualizer
moment,15.742,2.97,3.8,0.3,0.2,,82.35,83.67,,,Visualizer
moment,16.02,3.02,4.0,0.29,0.3,,82.32,83.57,,,Visualizer
moment,16.284,3.09,4.1,0.46,0.3,,82.25,83.53,,,Visualizer
moment,16.508,3.38,4.1,0.8,0.3,,82.0,83.51,,,Visualizer
moment,16.779,3.96,4.2,1.22,0.4,,81.67,83.5,,,Visualizer
moment,17.003,4.67,4.2,1.59,0.3,,81.22,83.49,,,Visualizer
moment,17.276,5.47,4.4,1.82,0.3,,81.03,83.48,,,Visualizer
moment,17.543,6.23,4.4,1.94,0.2,,81.0,83.4,,,Visualizer
moment,17.768,6.85,4.8,1.93,0.6,,81.25,83.39,,,Visualizer
moment,18.039,7.28,4.8,1.91,0.5,,81.61,83.36,,,Visualizer
moment,18.264,7.6,4.8,1.86,0.4,,82.06,83.34,,,Visualizer
moment,18.536,7.96,5.0,1.74,0.6,,82.52,83.34,,,Visualizer
moment,18.762,8.14,5.2,1.68,0.5,,82.97,83.16,,,Visualizer
moment,19.03,8.29,5.3,1.68,0.5,,83.55,83.12,,,Visualizer
moment,19.256,8.52,5.5,1.64,0.7,,84.11,83.11,,,Visualizer
moment,19.528,8.57,5.6,1.63,0.5,,84.66,83.03,,,Visualizer
moment,19.747,8.69,5.9,1.61,0.6,,85.02,83.0,,,Visualizer
moment,20.125,8.75,5.9,1.6,0.6,,85.64,82.91,,,Visualizer
moment,20.286,8.77,6.5,1.59,0.9,,86.0,82.94,,,Visualizer
moment,20.512,8.82,6.7,1.6,1.1,,86.36,82.9,,,Visualizer
moment,20.781,8.86,7.0,1.63,1.2,,86.46,82.83,,,Visualizer
moment,21.006,8.91,7.5,1.63,1.4,,86.62,82.86,,,Visualizer
moment,21.367,8.92,8.0,1.65,1.6,,86.66,82.91,,,Visualizer
moment,21.501,8.95,8.2,1.65,1.7,,86.66,82.93,,,Visualizer
moment,21.772,8.94,8.6,1.64,1.6,,86.76,82.95,,,Visualizer
moment,21.996,8.95,9.1,1.65,1.6,,86.76,83.01,,,Visualizer
moment,22.274,9.0,9.3,1.65,1.7,,86.76,82.99,,,Visualizer
moment,22.539,8.97,9.8,1.66,1.6,,86.69,83.1,,,Visualizer
moment,22.764,8.97,10.4,1.67,1.8,,86.82,83.14,,,Visualizer
moment,23.034,9.0,10.7,1.68,1.7,,86.76,83.14,,,Visualizer
moment,23.263,8.98,11.2,1.7,1.7,,86.86,83.24,,,Visualizer
moment,23.529,9.03,11.7,1.69,1.7,,86.72,83.22,,,Visualizer
moment,23.751,9.0,11.9,1.72,1.7,,86.89,83.26,,,Visualizer
moment,24.021,9.0,12.4,1.7,1.7,,86.96,83.28,,,Visualizer
moment,24.246,9.0,12.9,1.75,1.7,,86.99,83.39,,,Visualizer
moment,24.516,9.07,13.3,1.76,1.7,,87.05,83.36,,,Visualizer
moment,24.786,9.12,13.8,1.77,1.7,,87.02,83.41,,,Visualizer
moment,25.011,9.14,14.3,1.73,1.7,,86.92,83.45,,,Visualizer
moment,25.281,9.09,14.5,1.69,1.7,,87.02,83.45,,,Visualizer
moment,25.506,9.12,15.0,1.65,1.7,,87.12,83.48,,,Visualizer
moment,25.776,9.1,15.5,1.62,1.7,,87.02,83.52,,,Visualizer
moment,26.002,9.11,15.8,1.65,1.7,,86.89,83.52,,,Visualizer
moment,26.272,9.17,16.4,1.64,1.8,,86.99,83.54,,,Visualizer
moment,26.497,9.1,16.9,1.67,1.8,,86.99,83.62,,,Visualizer
moment,26.767,9.09,16.9,1.69,1.8,,86.86,83.67,,,Visualizer
moment,27.056,9.05,17.6,1.71,1.8,,86.86,83.68,,,Visualizer
moment,27.266,9.09,18.1,1.72,1.7,,86.76,83.65,,,Visualizer
moment,27.532,9.06,18.4,1.7,1.7,,86.62,83.68,,,Visualizer
moment,27.756,9.01,19.0,1.72,1.7,,86.59,83.71,,,Visualizer
moment,28.027,9.01,19.5,1.7,1.8,,86.49,83.7,,,Visualizer
moment,28.252,8.95,19.6,1.71,1.6,,86.36,83.69,,,Visualizer
moment,28.521,8.94,20.1,1.69,1.7,,86.33,83.72,,,Visualizer
moment,28.746,8.88,20.7,1.65,1.7,,86.27,83.74,,,Visualizer
moment,29.062,8.85,21.0,1.65,1.7,,86.16,83.82,,,Visualizer
moment,29.287,8.87,21.5,1.65,1.7,,86.04,83.87,,,Visualizer
moment,29.512,8.84,22.0,1.64,1.7,,86.1,83.8,,,Visualizer
moment,29.785,8.79,22.2,1.58,1.7,,86.0,83.8,,,Visualizer
moment,30.006,8.75,22.7,1.57,1.7,,85.9,83.78,,,Visualizer
moment,30.321,8.75,23.2,1.59,1.7,,85.93,83.77,,,Visualizer
moment,30.501,8.72,23.7,1.59,1.7,,85.9,83.79,,,Visualizer
moment,30.772,8.67,24.0,1.6,1.7,,85.71,83.84,,,Visualizer
moment,30.999,8.68,24.5,1.59,1.6,,85.84,83.8,,,Visualizer
moment,31.267,8.59,24.6,1.55,1.6,,85.61,83.76,,,Visualizer
moment,31.629,8.58,25.1,1.53,1.6,,85.61,83.81,,,Visualizer
moment,31.761,8.6,25.8,1.53,1.6,,85.54,83.8,,,Visualizer
moment,32.032,8.53,26.0,1.54,1.7,,85.45,83.76,,,Visualizer
moment,32.256,8.52,26.4,1.54,1.6,,85.34,83.75,,,Visualizer
moment,32.527,8.5,26.9,1.52,1.6,,85.28,83.83,,,Visualizer
moment,32.753,8.46,27.1,1.52,1.6,,85.25,83.73,,,Visualizer
moment,33.021,8.41,27.6,1.51,1.6,,85.15,83.74,,,Visualizer
moment,33.302,8.42,28.0,1.48,1.6,,85.12,83.77,,,Visualizer
moment,33.516,8.33,28.4,1.47,1.5,,84.95,83.76,,,Visualizer
moment,33.787,8.32,28.6,1.43,1.4,,84.89,83.67,,,Visualizer
moment,34.013,8.31,29.1,1.41,1.3,,84.92,83.68,,,Visualizer
moment,34.281,8.27,29.2,1.44,1.3,,84.86,83.79,,,Visualizer
moment,34.506,8.31,29.8,1.43,1.5,,84.86,83.76,,,Visualizer
moment,34.776,8.22,30.3,1.43,1.7,,84.72,83.69,,,Visualizer
moment,35.002,8.19,30.7,1.4,1.7,,84.79,83.67,,,Visualizer
moment,35.272,8.17,31.2,1.39,1.8,,84.82,83.65,,,Visualizer
moment,35.542,8.13,31.7,1.4,1.7,,84.72,83.62,,,Visualizer
moment,35.775,8.13,32.2,1.41,1.7,,84.62,83.55,,,Visualizer
moment,36.038,8.1,32.3,1.4,1.6,,84.53,83.57,,,Visualizer
moment,36.265,8.05,32.8,1.38,1.6,,84.43,83.58,,,Visualizer
moment,36.535,8.0,33.2,1.37,1.6,,84.4,83.58,,,Visualizer
moment,36.763,8.01,33.7,1.37,1.7,,84.37,83.52,,,Visualizer
moment,37.029,7.97,34.1,1.38,1.6,,84.37,83.51,,,Visualizer
moment,37.252,7.99,34.2,1.36,1.6,,84.17,83.54,,,Visualizer
moment,37.522,7.9,34.7,1.37,1.5,,84.2,83.57,,,Visualizer
