information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.538,0.54,0.0,1.47,0.0,,88.62,89.87,,,Visualizer
moment,9.763,0.59,0.0,1.52,0.0,,88.52,89.91,,,Visualizer
moment,10.033,0.67,0.0,1.53,0.0,,88.45,89.92,,,Visualizer
moment,10.258,0.74,0.0,1.49,0.0,,88.42,89.85,,,Visualizer
moment,10.573,0.73,0.0,1.54,0.0,,88.48,89.82,,,Visualizer
moment,10.753,0.75,0.0,1.5,0.0,,88.39,89.9,,,Visualizer
moment,11.023,0.8,0.0,1.52,0.0,,88.59,89.89,,,Visualizer
moment,11.293,0.85,0.0,1.51,0.0,,88.62,89.82,,,Visualizer
moment,11.563,0.96,0.0,1.53,0.0,,88.78,89.82,,,Visualizer
moment,11.788,1.12,0.0,1.48,0.0,,88.85,89.89,,,Visualizer
moment,12.013,1.13,0.0,1.53,0.0,,89.01,89.87,,,Visualizer
moment,12.283,1.12,0.0,1.5,0.0,,89.14,89.76,,,Visualizer
moment,12.508,1.17,0.0,1.52,0.0,,89.11,89.79,,,Visualizer
moment,12.823,1.27,0.0,1.56,0.0,,89.18,89.74,,,Visualizer
moment,13.003,1.33,0.0,1.49,0.0,,89.31,89.73,,,Visualizer
moment,13.273,1.36,0.0,1.51,0.0,,89.24,89.74,,,Visualizer
moment,13.543,1.44,0.0,1.51,0.0,,89.38,89.75,,,Visualizer
moment,13.813,1.52,0.0,1.5,0.0,,89.38,89.7,,,Visualizer
moment,14.038,1.61,0.0,1.55,0.0,,89.41,89.68,,,Visualizer
moment,14.263,1.78,0.0,1.51,0.0,,89.31,89.69,,,Visualizer
moment,14.533,1.83,0.0,1.52,0.0,,89.51,89.75,,,Visualizer
moment,14.803,1.93,0.0,1.52,0.0,,89.54,89.7,,,Visualizer
moment,15.073,2.12,0.0,1.52,0.0,,89.54,89.68,,,Visualizer
moment,15.298,2.26,0.0,1.49,0.0,,89.51,89.63,,,Visualizer
moment,15.613,2.38,0.0,1.54,0.0,,89.57,89.58,,,Visualizer
moment,15.748,2.52,0.0,1.54,0.0,,89.57,89.59,,,Visualizer
moment,16.109,2.74,0.0,1.52,0.0,,89.67,89.61,,,Visualizer
moment,16.288,3.03,0.0,1.48,0.0,,89.67,89.58,,,Visualizer
moment,16.558,3.29,0.0,1.48,0.0,,89.7,89.57,,,Visualizer
moment,16.783,3.54,0.0,1.36,0.0,,89.77,89.56,,,Visualizer
moment,17.053,3.69,0.0,1.33,0.0,,89.8,89.52,,,Visualizer
moment,17.323,3.9,0.0,1.16,0.0,,89.7,89.52,,,Visualizer
moment,17.503,3.89,0.0,1.06,0.0,,89.8,89.42,,,Visualizer
moment,17.818,4.05,0.0,1.04,0.0,,89.8,89.43,,,Visualizer
moment,17.998,4.27,0.0,0.86,0.0,,89.67,89.42,,,Visualizer
moment,18.313,4.14,0.0,0.8,0.0,,89.84,89.43,,,Visualizer
moment,18.538,4.2,0.0,0.73,0.0,,89.67,89.46,,,Visualizer
moment,18.763,4.36,0.0,0.74,0.0,,89.7,89.48,,,Visualizer
moment,19.124,4.49,0.0,0.64,0.0,,89.67,89.41,,,Visualizer
moment,19.303,4.35,0.0,0.57,0.0,,89.67,89.39,,,Visualizer
moment,19.528,4.29,0.0,0.55,0.0,,89.64,89.34,,,Visualizer
moment,19.753,4.34,0.0,0.54,0.0,,89.57,89.33,,,Visualizer
moment,20.068,4.43,0.0,0.52,0.0,,89.51,89.39,,,Visualizer
moment,20.248,4.52,0.0,0.52,0.0,,89.47,89.34,,,Visualizer
moment,20.563,4.51,0.0,0.42,0.0,,89.44,89.29,,,Visualizer
moment,20.788,4.38,0.1,0.43,0.11,,89.34,89.34,,,Visualizer
moment,21.013,4.42,0.14,0.44,0.15,,89.28,89.2,,,Visualizer
moment,21.328,4.41,0.29,0.44,0.31,,89.24,89.19,,,Visualizer
moment,21.508,4.4,0.33,0.43,0.35,,89.21,89.2,,,Visualizer
moment,21.778,4.52,0.4,0.49,0.31,,89.11,89.23,,,Visualizer
moment,22.003,4.71,0.43,0.39,0.31,,89.08,89.18,,,Visualizer
moment,22.318,4.43,0.5,0.41,0.22,,88.95,89.13,,,Visualizer
moment,22.498,4.38,0.62,0.42,0.29,,88.85,89.21,,,Visualizer
moment,22.813,4.41,0.89,0.44,0.52,,88.78,89.1,,,Visualizer
moment,23.038,4.39,1.15,0.41,0.73,,88.71,89.09,,,Visualizer
moment,23.263,4.36,1.08,0.41,0.62,,88.68,89.16,,,Visualizer
moment,23.578,4.37,1.35,0.43,0.5,,88.55,89.11,,,Visualizer
moment,23.758,4.36,1.36,0.45,0.48,,88.48,89.12,,,Visualizer
moment,24.028,4.39,1.39,0.52,0.26,,88.45,89.1,,,Visualizer
moment,24.253,4.62,1.42,0.46,0.36,,88.39,89.05,,,Visualizer
moment,24.568,4.46,1.84,0.46,0.52,,88.36,89.05,,,Visualizer
moment,24.748,4.35,1.98,0.45,0.65,,88.22,89.09,,,Visualizer
moment,25.069,4.35,2.05,0.43,0.69,,88.16,89.01,,,Visualizer
moment,25.294,4.28,2.12,0.48,0.31,,88.03,88.95,,,Visualizer
moment,25.513,4.34,2.53,0.58,0.71,,87.89,89.0,,,Visualizer
moment,25.829,4.67,2.61,0.62,0.65,,87.83,89.0,,,Visualizer
moment,26.008,4.93,2.74,0.7,0.73,,87.6,88.94,,,Visualizer
moment,26.323,5.29,3.05,0.83,0.99,,87.47,88.91,,,Visualizer
moment,26.503,5.71,3.07,0.93,0.58,,87.31,88.88,,,Visualizer
moment,26.818,6.09,3.51,0.99,0.96,,87.08,88.91,,,Visualizer
moment,26.998,6.44,3.38,1.03,0.68,,86.95,88.87,,,Visualizer
moment,27.312,6.74,3.61,1.04,0.6,,86.79,88.9,,,Visualizer
moment,27.494,7.01,3.84,1.07,0.8,,86.75,88.92,,,Visualizer
moment,27.763,7.26,4.05,1.06,0.58,,86.75,88.82,,,Visualizer
moment,28.077,7.33,4.37,1.03,0.91,,86.79,88.8,,,Visualizer
moment,28.259,7.47,4.64,1.06,0.97,,86.88,88.8,,,Visualizer
moment,28.572,7.62,4.87,1.06,1.01,,86.79,88.71,,,Visualizer
moment,28.752,7.68,5.13,1.08,1.08,,86.75,88.72,,,Visualizer
moment,29.067,7.69,5.43,1.08,1.13,,86.72,88.74,,,Visualizer
moment,29.248,7.73,5.79,1.1,1.22,,86.69,88.71,,,Visualizer
moment,29.517,7.79,6.14,1.13,1.35,,86.79,88.66,,,Visualizer
moment,29.743,7.83,6.32,1.14,1.27,,86.75,88.66,,,Visualizer
moment,30.057,7.85,6.92,1.16,1.4,,86.62,88.62,,,Visualizer
moment,30.33,7.84,7.19,1.17,1.4,,86.62,88.56,,,Visualizer
moment,30.507,7.81,7.4,1.21,1.34,,86.62,88.48,,,Visualizer
moment,30.822,7.92,7.86,1.2,1.34,,86.49,88.51,,,Visualizer
moment,31.002,7.8,7.98,1.25,1.31,,86.56,88.41,,,Visualizer
moment,31.317,7.82,8.62,1.27,1.48,,86.43,88.35,,,Visualizer
moment,31.497,7.8,8.85,1.3,1.4,,86.46,88.42,,,Visualizer
moment,31.767,7.78,9.32,1.33,1.55,,86.46,88.31,,,Visualizer
moment,31.993,7.78,9.59,1.35,1.51,,86.52,88.23,,,Visualizer
moment,32.262,7.74,10.17,1.37,1.65,,86.43,88.31,,,Visualizer
moment,32.533,7.77,10.55,1.39,1.65,,86.43,88.31,,,Visualizer
moment,32.757,7.73,10.86,1.43,1.64,,86.43,88.22,,,Visualizer
moment,33.072,7.71,11.53,1.46,1.75,,86.56,88.25,,,Visualizer
moment,33.255,7.66,11.67,1.49,1.6,,86.62,88.22,,,Visualizer
moment,33.567,7.67,12.26,1.52,1.82,,86.59,88.14,,,Visualizer
moment,33.748,7.58,12.63,1.54,1.65,,86.56,88.16,,,Visualizer
moment,34.017,7.61,13.15,1.55,1.73,,86.66,88.13,,,Visualizer
moment,34.242,7.59,13.47,1.59,1.7,,86.69,88.04,,,Visualizer
moment,34.512,7.6,14.05,1.59,1.82,,86.69,87.97,,,Visualizer
moment,34.782,7.5,14.52,1.6,1.83,,86.88,88.06,,,Visualizer
moment,35.007,7.55,14.87,1.62,1.83,,86.85,88.09,,,Visualizer
moment,35.322,7.52,15.42,1.66,1.87,,86.98,87.97,,,Visualizer
moment,35.502,7.44,15.8,1.71,1.86,,86.91,87.95,,,Visualizer
moment,35.817,7.5,16.6,1.72,2.0,,87.01,87.99,,,Visualizer
moment,35.997,7.43,16.93,1.74,1.99,,87.11,87.88,,,Visualizer
moment,36.267,7.39,17.29,1.75,1.99,,87.21,87.88,,,Visualizer
moment,36.492,7.38,17.89,1.8,1.98,,87.31,87.88,,,Visualizer
moment,36.769,7.4,18.53,1.8,2.06,,87.34,87.84,,,Visualizer
moment,37.032,7.35,19.11,1.83,2.15,,87.54,87.89,,,Visualizer
moment,37.257,7.3,19.54,1.86,2.26,,87.57,87.88,,,Visualizer
moment,37.572,7.31,20.1,1.85,2.15,,87.54,87.83,,,Visualizer
moment,37.753,7.31,20.48,1.87,2.08,,87.6,87.84,,,Visualizer
moment,38.067,7.26,21.08,1.9,2.1,,87.8,87.8,,,Visualizer
moment,38.248,7.25,21.74,1.93,2.16,,87.7,87.77,,,Visualizer
moment,38.517,7.21,22.15,1.93,2.18,,87.93,87.83,,,Visualizer
moment,38.742,7.22,22.71,1.9,2.1,,87.8,87.81,,,Visualizer
moment,39.012,7.16,23.15,1.98,2.2,,87.86,87.78,,,Visualizer
moment,39.328,7.16,24.0,2.01,2.18,,87.86,87.74,,,Visualizer
moment,39.507,7.16,24.47,2.01,2.29,,88.03,87.75,,,Visualizer
moment,39.825,7.14,24.99,2.06,2.18,,87.99,87.72,,,Visualizer
moment,40.002,7.1,25.46,2.07,2.23,,88.03,87.79,,,Visualizer
moment,40.317,7.06,26.1,2.1,2.24,,88.12,87.79,,,Visualizer
moment,40.497,7.09,26.59,2.09,2.26,,88.16,87.75,,,Visualizer
moment,40.767,7.02,27.23,2.07,2.39,,88.22,87.81,,,Visualizer
moment,40.993,7.02,27.88,2.05,2.35,,88.29,87.83,,,Visualizer
moment,41.262,7.0,28.26,2.09,2.3,,88.32,87.75,,,Visualizer
moment,41.577,6.98,29.22,2.08,2.37,,88.29,87.76,,,Visualizer
moment,41.757,6.97,29.57,2.1,2.28,,88.22,87.82,,,Visualizer
moment,42.072,6.99,30.26,2.11,2.31,,88.32,87.8,,,Visualizer
moment,42.253,6.97,30.65,2.14,2.31,,88.29,87.71,,,Visualizer
moment,42.567,6.96,31.31,2.12,2.23,,88.29,87.75,,,Visualizer
moment,42.747,6.94,31.81,2.16,2.39,,88.36,87.8,,,Visualizer
moment,43.017,6.96,32.45,2.16,2.33,,88.32,87.85,,,Visualizer
moment,43.242,6.9,32.87,2.17,2.36,,88.39,87.81,,,Visualizer
moment,43.512,6.9,33.49,2.2,2.32,,88.32,87.74,,,Visualizer
moment,43.828,6.87,34.49,2.22,2.39,,88.36,87.75,,,Visualizer
moment,44.007,6.88,34.7,2.24,2.4,,88.45,87.71,,,Visualizer
moment,44.322,6.89,35.3,2.24,2.31,,88.36,87.76,,,Visualizer
