information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.638,0.0,20.08,0.0,0.62,,99.31,96.18,,,Visualizer
moment,30.863,0.0,20.25,0.0,0.79,,99.2,96.24,,,Visualizer
moment,31.054,0.0,20.44,0.0,0.65,,99.28,96.26,,,Visualizer
moment,31.315,0.0,20.49,0.0,0.57,,99.42,96.28,,,Visualizer
moment,31.496,0.0,20.7,0.0,0.57,,99.24,96.2,,,Visualizer
moment,31.718,0.0,20.9,0.0,0.79,,99.24,96.26,,,Visualizer
moment,31.898,0.0,20.91,0.0,0.61,,99.24,96.35,,,Visualizer
moment,32.124,0.0,21.17,0.0,0.71,,99.24,96.36,,,Visualizer
moment,32.303,0.0,21.16,0.0,0.65,,99.28,96.34,,,Visualizer
moment,32.532,0.0,21.38,0.0,0.66,,99.28,96.37,,,Visualizer
moment,32.708,0.0,21.54,0.0,0.82,,99.38,96.37,,,Visualizer
moment,32.979,0.0,21.65,0.0,0.72,,99.35,96.37,,,Visualizer
moment,33.158,0.0,21.8,0.0,0.61,,99.45,96.45,,,Visualizer
moment,33.338,0.0,21.79,0.0,0.62,,99.35,96.46,,,Visualizer
moment,33.563,0.0,22.04,0.0,0.63,,99.31,96.48,,,Visualizer
moment,33.788,0.0,22.29,0.0,0.63,,99.31,96.58,,,Visualizer
moment,33.968,0.0,22.28,0.0,0.62,,99.42,96.6,,,Visualizer
moment,34.284,0.0,22.59,0.0,0.78,,99.35,96.67,,,Visualizer
moment,34.394,0.0,22.72,0.0,0.66,,99.31,96.73,,,Visualizer
moment,34.598,0.0,22.7,0.0,0.64,,99.31,96.77,,,Visualizer
moment,34.823,0.0,22.86,0.0,0.52,,99.24,96.92,,,Visualizer
moment,35.003,0.0,23.03,0.0,0.73,,99.28,97.09,,,Visualizer
moment,35.274,0.0,23.14,0.0,0.65,,99.31,97.28,,,Visualizer
moment,35.455,0.0,23.34,0.0,0.6,,99.35,97.53,,,Visualizer
moment,35.634,0.0,23.5,0.0,0.54,,99.31,97.65,,,Visualizer
moment,35.859,0.0,23.55,0.0,0.69,,99.24,97.74,,,Visualizer
moment,36.083,0.0,23.75,0.0,0.59,,99.24,97.85,,,Visualizer
moment,36.263,0.0,23.76,0.0,0.62,,99.31,97.8,,,Visualizer
moment,36.488,0.0,23.97,0.0,0.61,,99.38,97.67,,,Visualizer
moment,36.668,0.0,24.07,0.0,0.72,,99.28,97.74,,,Visualizer
moment,36.894,0.0,24.18,0.0,0.61,,99.35,97.76,,,Visualizer
moment,37.121,0.0,24.37,0.0,0.6,,99.2,97.77,,,Visualizer
moment,37.298,0.0,24.5,0.0,0.72,,99.42,97.78,,,Visualizer
moment,37.524,0.0,24.59,0.02,0.6,,99.38,97.72,,,Visualizer
moment,37.748,0.0,24.79,0.26,0.59,,99.24,97.66,,,Visualizer
moment,37.928,0.0,24.78,0.55,0.59,,99.2,97.7,,,Visualizer
moment,38.154,0.0,25.01,0.87,0.62,,99.38,97.69,,,Visualizer
moment,38.333,0.0,25.22,1.13,0.7,,99.38,97.58,,,Visualizer
moment,38.559,0.0,25.35,1.39,0.74,,99.28,97.55,,,Visualizer
moment,38.791,0.0,25.45,1.66,0.64,,99.28,97.54,,,Visualizer
moment,38.963,0.0,25.69,1.74,0.89,,99.24,97.52,,,Visualizer
moment,39.189,0.0,25.74,1.85,0.71,,99.2,97.45,,,Visualizer
moment,39.414,0.0,25.86,1.99,0.61,,99.17,97.46,,,Visualizer
moment,39.593,0.0,25.86,2.06,0.62,,99.2,97.52,,,Visualizer
moment,39.818,0.0,26.05,2.1,0.58,,99.17,97.46,,,Visualizer
moment,39.998,0.07,26.18,2.18,0.48,,99.17,97.49,,,Visualizer
moment,40.223,0.1,26.29,2.19,0.54,,99.17,97.45,,,Visualizer
moment,40.448,0.1,26.52,2.17,0.64,,99.17,97.42,,,Visualizer
moment,40.674,0.11,26.64,2.18,0.55,,98.99,97.44,,,Visualizer
moment,40.854,0.09,26.65,2.21,0.58,,98.92,97.42,,,Visualizer
moment,41.08,0.13,26.92,2.19,0.63,,98.7,97.44,,,Visualizer
moment,41.258,0.25,26.89,2.19,0.6,,98.49,97.38,,,Visualizer
moment,41.484,0.15,27.08,2.23,0.56,,98.53,97.39,,,Visualizer
moment,41.708,0.23,27.3,2.25,0.64,,98.46,97.41,,,Visualizer
moment,41.934,0.2,27.42,2.18,0.75,,98.28,97.4,,,Visualizer
moment,42.113,0.14,27.5,2.18,0.56,,98.21,97.52,,,Visualizer
moment,42.293,0.23,27.7,2.21,0.59,,98.17,97.53,,,Visualizer
moment,42.519,0.18,27.7,2.21,0.6,,97.99,97.48,,,Visualizer
moment,42.743,0.17,27.89,2.18,0.57,,98.03,97.46,,,Visualizer
moment,42.923,0.23,28.15,2.2,0.71,,97.85,97.46,,,Visualizer
moment,43.148,0.18,28.15,2.23,0.63,,97.78,97.56,,,Visualizer
moment,43.374,0.15,28.39,2.21,0.67,,97.75,97.57,,,Visualizer
moment,43.598,0.17,28.67,2.22,0.79,,97.54,97.52,,,Visualizer
moment,43.778,0.14,28.56,2.25,0.65,,97.43,97.51,,,Visualizer
moment,44.003,0.17,28.81,2.19,0.64,,97.43,97.56,,,Visualizer
moment,44.183,0.16,28.81,2.22,0.64,,97.46,97.49,,,Visualizer
moment,44.408,0.18,29.1,2.21,0.69,,97.29,97.43,,,Visualizer
moment,44.588,0.14,29.31,2.21,0.73,,97.43,97.44,,,Visualizer
moment,44.815,0.14,29.54,2.16,0.91,,97.25,97.41,,,Visualizer
moment,45.038,0.12,29.52,2.2,0.62,,97.25,97.41,,,Visualizer
moment,45.218,0.17,29.65,2.22,0.82,,97.25,97.44,,,Visualizer
moment,45.443,0.15,29.77,2.22,0.72,,97.15,97.39,,,Visualizer
moment,45.668,0.08,29.95,2.24,0.62,,97.18,97.34,,,Visualizer
moment,45.85,0.11,30.2,2.24,0.64,,97.04,97.41,,,Visualizer
moment,46.075,0.14,30.36,2.19,0.82,,97.01,97.41,,,Visualizer
moment,46.298,0.12,30.44,2.21,0.67,,97.04,97.34,,,Visualizer
moment,46.478,0.09,30.71,2.24,0.72,,96.83,97.27,,,Visualizer
moment,46.704,0.09,31.01,2.22,1.02,,96.83,97.32,,,Visualizer
moment,46.883,0.14,30.9,2.23,0.68,,96.87,97.25,,,Visualizer
moment,47.108,0.12,31.13,2.22,0.75,,96.8,97.2,,,Visualizer
moment,47.334,0.16,31.13,2.23,0.66,,96.76,97.17,,,Visualizer
moment,47.513,0.09,31.4,2.22,0.82,,96.62,97.2,,,Visualizer
moment,47.739,0.11,31.69,2.2,0.66,,96.62,97.12,,,Visualizer
moment,47.965,0.11,31.63,2.2,0.72,,96.62,97.07,,,Visualizer
moment,48.143,0.07,31.89,2.19,0.75,,96.69,97.14,,,Visualizer
moment,48.37,0.08,32.05,2.17,0.89,,96.73,97.09,,,Visualizer
moment,48.638,0.14,32.25,2.21,0.86,,96.76,97.06,,,Visualizer
moment,48.774,0.1,32.38,2.15,0.9,,96.73,97.09,,,Visualizer
moment,48.998,0.05,32.39,2.19,0.76,,96.69,97.04,,,Visualizer
moment,49.179,0.08,32.9,2.17,0.99,,96.66,97.04,,,Visualizer
moment,49.405,0.08,32.88,2.18,0.77,,96.66,96.98,,,Visualizer
moment,49.631,0.04,33.1,2.2,0.83,,96.52,96.94,,,Visualizer
moment,49.808,0.09,33.1,2.15,0.7,,96.48,96.92,,,Visualizer
moment,50.035,0.08,33.31,2.18,0.71,,96.45,96.93,,,Visualizer
moment,50.213,0.05,33.33,2.16,0.7,,96.38,96.92,,,Visualizer
moment,50.439,0.11,33.58,2.15,0.68,,96.34,96.94,,,Visualizer
moment,50.663,0.14,33.83,2.17,0.71,,96.31,96.82,,,Visualizer
moment,50.889,0.03,34.04,2.18,0.76,,96.24,96.82,,,Visualizer
moment,51.068,0.07,34.04,2.19,0.63,,96.06,96.87,,,Visualizer
moment,51.294,0.11,34.45,2.21,0.86,,96.06,96.8,,,Visualizer
moment,51.473,0.03,34.6,2.12,1.0,,96.03,96.81,,,Visualizer
moment,51.698,0.03,34.6,2.2,0.74,,95.86,96.77,,,Visualizer
moment,51.878,0.04,34.76,2.18,0.72,,95.68,96.75,,,Visualizer
moment,52.194,0.05,35.08,2.16,0.83,,95.68,96.69,,,Visualizer
moment,52.33,0.04,35.24,2.2,0.77,,95.58,96.66,,,Visualizer
moment,52.508,0.04,35.34,2.19,0.72,,95.51,96.63,,,Visualizer
moment,52.733,0.03,35.54,2.13,0.67,,95.37,96.64,,,Visualizer
moment,52.958,0.05,35.71,2.18,0.92,,95.37,96.61,,,Visualizer
moment,53.14,0.04,35.9,2.16,0.8,,95.34,96.5,,,Visualizer
moment,53.363,0.06,36.06,2.15,0.8,,95.4,96.5,,,Visualizer
moment,53.588,0.05,36.36,2.17,0.99,,95.3,96.52,,,Visualizer
moment,53.768,0.08,36.64,2.19,1.07,,95.16,96.5,,,Visualizer
moment,53.994,0.06,36.57,2.15,0.68,,95.16,96.5,,,Visualizer
moment,54.174,0.01,36.83,2.17,0.96,,95.02,96.5,,,Visualizer
moment,54.399,0.05,36.8,2.19,0.71,,94.92,96.38,,,Visualizer
moment,54.624,0.08,37.03,2.18,0.65,,94.99,96.36,,,Visualizer
moment,54.803,0.02,37.29,2.16,0.91,,94.89,96.31,,,Visualizer
moment,55.028,0.04,37.57,2.19,0.97,,94.78,96.24,,,Visualizer
moment,55.298,0.06,37.67,2.23,0.85,,94.82,96.2,,,Visualizer
moment,55.433,0.05,37.86,2.22,1.03,,94.71,96.16,,,Visualizer
moment,55.658,0.04,38.06,2.16,1.0,,94.68,96.14,,,Visualizer
moment,55.838,0.03,38.05,2.2,0.74,,94.61,96.1,,,Visualizer
moment,56.063,0.02,38.32,2.21,0.73,,94.51,96.06,,,Visualizer
moment,56.288,0.02,38.55,2.2,0.86,,94.44,96.0,,,Visualizer
moment,56.47,0.03,38.57,2.17,0.69,,94.51,96.0,,,Visualizer
moment,56.694,0.07,38.83,2.19,0.75,,94.4,95.94,,,Visualizer
moment,56.919,0.03,39.05,2.25,0.97,,94.44,95.89,,,Visualizer
moment,57.098,0.03,39.28,2.21,0.95,,94.27,95.92,,,Visualizer
moment,57.323,0.03,39.3,2.16,0.95,,94.34,95.91,,,Visualizer
moment,57.548,0.03,39.54,2.19,0.68,,94.34,95.83,,,Visualizer
moment,57.728,0.02,39.72,2.18,0.87,,94.2,95.86,,,Visualizer
moment,57.954,0.03,39.9,2.15,0.83,,94.23,95.82,,,Visualizer
moment,58.178,0.05,40.07,2.15,0.75,,94.34,95.73,,,Visualizer
moment,58.358,0.03,40.23,2.16,0.9,,94.2,95.75,,,Visualizer
moment,58.583,0.05,40.5,2.19,0.85,,94.16,95.7,,,Visualizer
moment,58.765,0.03,40.66,2.2,0.91,,94.16,95.66,,,Visualizer
moment,58.988,0.07,40.91,2.17,0.88,,94.16,95.57,,,Visualizer
moment,59.213,0.04,41.24,2.17,1.14,,94.16,95.56,,,Visualizer
moment,59.393,0.01,41.22,2.21,0.96,,93.99,95.61,,,Visualizer
moment,59.618,0.05,41.45,2.22,0.78,,94.09,95.55,,,Visualizer
moment,59.888,0.03,41.71,2.18,0.91,,93.99,95.54,,,Visualizer
moment,60.023,0.02,41.73,2.21,0.79,,93.99,95.41,,,Visualizer
moment,60.293,0.06,42.03,2.2,0.77,,93.93,95.46,,,Visualizer
moment,60.428,0.02,42.24,2.17,0.99,,93.89,95.39,,,Visualizer
moment,60.657,0.01,42.23,2.16,0.76,,93.93,95.33,,,Visualizer
moment,60.968,0.04,42.72,2.19,0.98,,93.86,95.31,,,Visualizer
moment,61.078,0.03,42.72,2.21,0.96,,93.79,95.33,,,Visualizer
moment,61.283,0.04,43.03,2.22,0.96,,93.82,95.3,,,Visualizer
moment,61.553,0.02,43.24,2.16,0.98,,93.96,95.26,,,Visualizer
moment,61.701,0.01,43.27,2.19,0.72,,93.75,95.23,,,Visualizer
moment,61.958,0.03,43.52,2.21,0.78,,93.79,95.17,,,Visualizer
moment,62.094,0.05,43.8,2.19,1.05,,93.89,95.19,,,Visualizer
moment,62.318,0.03,44.08,2.18,1.0,,93.82,95.13,,,Visualizer
moment,62.545,0.02,44.08,2.16,0.82,,93.86,95.13,,,Visualizer
moment,62.723,0.05,44.29,2.22,1.0,,93.75,95.16,,,Visualizer
moment,62.948,0.02,44.31,2.22,0.78,,93.86,95.11,,,Visualizer
moment,63.173,0.04,44.57,2.2,0.73,,93.75,95.05,,,Visualizer
moment,63.354,0.04,44.91,2.18,0.81,,93.72,95.03,,,Visualizer
moment,63.714,0.02,45.13,2.21,0.82,,93.75,95.02,,,Visualizer
moment,63.835,0.02,45.38,2.23,1.05,,93.82,94.95,,,Visualizer
moment,63.983,0.02,45.47,2.21,1.13,,93.82,94.98,,,Visualizer
moment,64.209,0.05,45.67,2.17,1.07,,93.68,94.88,,,Visualizer
moment,64.388,0.06,45.83,2.14,0.88,,93.72,94.87,,,Visualizer
moment,64.659,0.01,46.1,2.19,0.94,,93.65,94.87,,,Visualizer
moment,64.838,0.02,46.25,2.21,1.09,,93.75,94.86,,,Visualizer
moment,65.018,0.02,46.46,2.16,0.81,,93.86,94.85,,,Visualizer
moment,65.243,0.06,46.61,2.14,0.91,,93.86,94.83,,,Visualizer
moment,65.468,0.03,46.91,2.2,0.91,,93.86,94.81,,,Visualizer
moment,65.648,0.03,47.06,2.21,1.09,,93.89,94.79,,,Visualizer
moment,65.873,0.04,47.29,2.18,1.03,,93.93,94.71,,,Visualizer
moment,66.058,0.04,47.5,2.15,1.01,,93.93,94.75,,,Visualizer
moment,66.283,0.1,47.59,2.19,0.81,,93.82,94.8,,,Visualizer
moment,66.507,0.03,47.92,2.21,0.98,,93.89,94.68,,,Visualizer
moment,66.683,0.02,47.88,2.16,0.8,,93.93,94.66,,,Visualizer
moment,66.953,0.03,48.23,2.15,0.91,,93.89,94.65,,,Visualizer
moment,67.133,0.02,48.39,2.17,0.87,,93.79,94.62,,,Visualizer
moment,67.314,0.02,48.68,2.15,1.06,,93.75,94.63,,,Visualizer
moment,67.539,0.02,48.95,2.16,1.0,,93.72,94.65,,,Visualizer
moment,67.718,0.03,48.93,2.23,1.02,,93.68,94.61,,,Visualizer
moment,67.944,0.04,49.21,2.16,0.95,,93.65,94.51,,,Visualizer
moment,68.168,0.03,49.55,2.17,1.13,,93.68,94.53,,,Visualizer
moment,68.348,0.01,49.54,2.21,0.95,,93.55,94.56,,,Visualizer
moment,68.574,0.02,49.96,2.21,0.98,,93.72,94.5,,,Visualizer
moment,68.843,0.04,50.04,2.22,0.92,,93.62,94.41,,,Visualizer
moment,68.978,0.04,50.22,2.23,0.96,,93.68,94.52,,,Visualizer
moment,69.248,0.04,50.5,2.21,0.92,,93.52,94.54,,,Visualizer
moment,69.428,0.01,50.62,2.21,0.94,,93.41,94.41,,,Visualizer
moment,69.608,0.03,50.9,2.21,0.91,,93.48,94.43,,,Visualizer
moment,69.836,0.03,51.12,2.18,1.05,,93.31,94.38,,,Visualizer
moment,70.013,0.01,51.16,2.23,0.91,,93.34,94.39,,,Visualizer
moment,70.286,0.02,51.65,2.2,0.99,,93.31,94.37,,,Visualizer
