information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.758,1.28,0.08,1.54,0.02,,87.61,88.96,,,Visualizer
moment,5.983,1.32,0.08,1.33,0.02,,87.38,88.89,,,Visualizer
moment,6.253,1.3,0.08,1.05,0.02,,87.51,88.86,,,Visualizer
moment,6.478,1.24,0.08,0.82,0.02,,87.38,88.78,,,Visualizer
moment,6.703,1.21,0.09,0.67,0.02,,87.38,88.78,,,Visualizer
moment,6.973,1.23,0.09,0.62,0.02,,87.45,88.78,,,Visualizer
moment,7.243,1.23,0.09,0.49,0.02,,87.48,88.77,,,Visualizer
moment,7.468,1.18,0.09,0.38,0.02,,87.41,88.75,,,Visualizer
moment,7.693,1.18,0.09,0.3,0.02,,87.54,88.73,,,Visualizer
moment,8.008,1.18,0.09,0.23,0.02,,87.57,88.71,,,Visualizer
moment,8.233,1.15,0.09,0.18,0.02,,87.45,88.66,,,Visualizer
moment,8.503,1.13,0.09,0.14,0.02,,87.51,88.57,,,Visualizer
moment,8.736,1.12,0.09,0.11,0.02,,87.64,88.58,,,Visualizer
moment,8.998,1.11,0.0,0.08,0.0,,87.54,88.58,,,Visualizer
moment,9.223,1.14,0.0,0.3,0.0,,87.7,88.53,,,Visualizer
moment,9.493,1.22,0.0,0.26,-0.02,,87.57,88.56,,,Visualizer
moment,9.718,1.19,0.0,0.2,-0.02,,87.45,88.51,,,Visualizer
moment,9.988,1.2,0.0,0.16,-0.02,,87.54,88.54,,,Visualizer
moment,10.259,1.17,0.0,0.12,-0.02,,87.54,88.56,,,Visualizer
moment,10.483,1.15,0.0,0.09,-0.02,,87.45,88.5,,,Visualizer
moment,10.753,1.14,0.0,0.07,-0.02,,87.41,88.46,,,Visualizer
moment,10.978,1.12,0.0,0.06,-0.02,,87.51,88.42,,,Visualizer
moment,11.248,1.12,0.0,0.04,-0.02,,87.48,88.42,,,Visualizer
moment,11.473,1.11,0.0,0.03,-0.02,,87.51,88.41,,,Visualizer
moment,11.743,1.11,0.0,0.14,-0.02,,87.48,88.34,,,Visualizer
moment,11.968,1.18,0.0,0.14,-0.02,,87.48,88.32,,,Visualizer
moment,12.193,1.15,0.0,0.11,-0.02,,87.45,88.39,,,Visualizer
moment,12.508,1.14,0.0,0.09,-0.02,,87.48,88.31,,,Visualizer
moment,12.733,1.15,0.0,0.07,-0.02,,87.51,88.3,,,Visualizer
moment,13.003,1.15,0.0,0.05,-0.02,,87.54,88.26,,,Visualizer
moment,13.228,1.14,0.0,0.04,0.0,,87.51,88.27,,,Visualizer
moment,13.453,1.13,0.0,0.03,0.0,,87.54,88.26,,,Visualizer
moment,13.723,1.12,0.0,0.03,0.0,,87.45,88.22,,,Visualizer
moment,14.038,1.12,0.0,0.02,0.0,,87.51,88.19,,,Visualizer
moment,14.218,1.11,0.0,0.02,0.0,,87.54,88.26,,,Visualizer
moment,14.443,1.13,0.0,0.14,0.0,,87.48,88.19,,,Visualizer
moment,14.758,1.17,0.0,0.12,0.0,,87.48,88.2,,,Visualizer
moment,14.983,1.15,0.0,0.1,0.0,,87.38,88.15,,,Visualizer
moment,15.298,1.18,0.0,0.08,0.0,,87.38,88.11,,,Visualizer
moment,15.478,1.19,0.06,0.06,0.01,,87.35,88.14,,,Visualizer
moment,15.703,1.17,0.06,0.05,0.01,,87.57,88.17,,,Visualizer
moment,15.973,1.17,0.08,0.05,0.02,,87.38,88.18,,,Visualizer
moment,16.243,1.2,0.09,0.21,0.02,,87.28,88.16,,,Visualizer
moment,16.468,1.27,0.09,0.37,0.02,,87.15,88.08,,,Visualizer
moment,16.693,1.38,0.09,0.54,0.02,,87.15,88.11,,,Visualizer
moment,17.008,1.51,0.09,0.69,0.02,,86.99,88.1,,,Visualizer
moment,17.188,1.68,0.09,0.79,0.02,,86.76,88.07,,,Visualizer
moment,17.503,1.81,0.09,0.89,0.02,,86.66,88.05,,,Visualizer
moment,17.728,1.96,0.0,0.96,0.0,,86.34,88.06,,,Visualizer
moment,17.953,2.1,0.0,1.09,0.0,,86.18,88.15,,,Visualizer
moment,18.222,2.31,0.0,1.1,0.0,,86.08,88.12,,,Visualizer
moment,18.493,2.51,0.0,1.12,0.0,,85.98,88.14,,,Visualizer
moment,18.808,2.73,0.0,1.14,0.0,,85.88,88.08,,,Visualizer
moment,18.943,2.86,0.0,1.14,0.0,,85.95,88.19,,,Visualizer
moment,19.258,3.06,0.0,1.11,0.0,,85.88,88.16,,,Visualizer
moment,19.438,3.28,0.0,1.1,0.0,,85.98,88.2,,,Visualizer
moment,19.708,3.45,0.0,1.04,-0.01,,86.14,88.1,,,Visualizer
moment,19.978,3.63,0.0,1.04,-0.01,,86.21,88.02,,,Visualizer
moment,20.248,3.86,0.0,1.03,-0.02,,86.47,88.05,,,Visualizer
moment,20.473,3.99,0.0,1.03,-0.02,,86.63,88.05,,,Visualizer
moment,20.788,4.18,0.0,1.03,-0.02,,86.89,88.1,,,Visualizer
moment,20.968,4.44,0.13,1.0,0.01,,87.09,88.06,,,Visualizer
moment,21.193,4.6,0.21,1.0,0.03,,87.41,88.01,,,Visualizer
moment,21.463,4.81,0.18,1.0,0.02,,87.7,88.01,,,Visualizer
moment,21.688,5.05,0.29,0.93,0.07,,87.9,87.97,,,Visualizer
moment,22.005,5.16,0.27,0.93,0.07,,88.13,87.97,,,Visualizer
moment,22.228,5.38,0.57,0.92,0.14,,88.23,88.01,,,Visualizer
moment,22.498,5.59,0.57,0.92,0.14,,88.49,88.04,,,Visualizer
moment,22.722,5.77,0.49,0.91,0.12,,88.55,87.97,,,Visualizer
moment,22.993,5.94,1.06,0.88,0.26,,88.82,87.99,,,Visualizer
moment,23.217,6.13,1.1,0.89,0.27,,88.92,88.0,,,Visualizer
moment,23.443,6.37,1.11,0.87,0.27,,89.02,87.99,,,Visualizer
moment,23.758,6.54,1.44,0.9,0.36,,88.95,87.96,,,Visualizer
moment,23.983,6.72,1.7,0.92,0.42,,89.02,87.93,,,Visualizer
moment,24.253,6.9,1.73,0.95,0.43,,89.02,87.99,,,Visualizer
moment,24.478,7.14,2.08,0.94,0.52,,88.95,87.98,,,Visualizer
moment,24.748,7.29,2.37,0.94,0.59,,88.95,87.99,,,Visualizer
moment,24.973,7.49,2.43,0.97,0.6,,88.95,87.98,,,Visualizer
moment,25.25,7.66,2.68,0.99,0.63,,88.88,87.99,,,Visualizer
moment,25.474,7.86,2.91,0.96,0.67,,88.82,87.98,,,Visualizer
moment,25.737,7.85,3.06,0.93,0.72,,88.75,88.01,,,Visualizer
