information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.026,3.29,19.1,2.12,2.18,,87.16,89.16,,,Visualizer
moment,20.32,3.21,19.8,2.12,2.18,,87.19,89.14,,,Visualizer
moment,20.52,3.13,20.5,2.14,2.18,,87.19,89.1,,,Visualizer
moment,20.791,3.05,20.7,2.12,2.08,,87.06,88.98,,,Visualizer
moment,21.016,3.0,21.4,2.1,2.28,,87.19,88.94,,,Visualizer
moment,21.301,2.95,22.0,2.15,2.18,,87.22,88.87,,,Visualizer
moment,21.51,2.94,22.5,2.11,2.28,,87.29,88.89,,,Visualizer
moment,21.78,2.87,23.1,2.14,2.18,,87.12,88.89,,,Visualizer
moment,22.005,2.86,23.8,2.14,2.18,,87.19,88.87,,,Visualizer
moment,22.277,2.79,24.0,2.15,2.18,,87.19,88.85,,,Visualizer
moment,22.545,2.79,24.5,2.14,1.98,,87.25,88.81,,,Visualizer
moment,22.771,2.8,25.3,2.15,2.18,,87.22,88.78,,,Visualizer
moment,23.05,2.78,25.7,2.12,2.08,,87.22,88.73,,,Visualizer
moment,23.268,2.77,26.3,2.14,2.08,,87.22,88.65,,,Visualizer
moment,23.535,2.78,26.9,2.15,2.08,,87.22,88.64,,,Visualizer
moment,23.761,2.74,27.1,2.14,2.08,,87.32,88.64,,,Visualizer
moment,24.033,2.71,27.8,2.12,2.08,,87.35,88.58,,,Visualizer
moment,24.3,2.7,28.5,2.16,2.18,,87.39,88.56,,,Visualizer
moment,24.526,2.67,28.6,2.19,2.08,,87.39,88.46,,,Visualizer
moment,24.805,2.64,29.3,2.18,2.18,,87.32,88.44,,,Visualizer
moment,25.039,2.62,29.9,2.2,2.08,,87.48,88.47,,,Visualizer
moment,25.292,2.62,30.4,2.16,2.18,,87.39,88.43,,,Visualizer
moment,25.515,2.58,31.0,2.18,2.08,,87.45,88.47,,,Visualizer
moment,25.793,2.56,31.6,2.15,2.08,,87.52,88.38,,,Visualizer
moment,26.019,2.53,31.9,2.2,2.18,,87.62,88.33,,,Visualizer
moment,26.325,2.54,32.5,2.17,2.08,,87.48,88.33,,,Visualizer
moment,26.505,2.51,33.1,2.21,2.08,,87.48,88.37,,,Visualizer
moment,26.775,2.49,33.6,2.17,2.18,,87.65,88.26,,,Visualizer
moment,27.048,2.45,34.2,2.2,2.08,,87.62,88.33,,,Visualizer
