information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.946,3.14,0.8,0.31,0.2,,85.97,88.52,,,Visualizer
moment,14.171,3.0,0.8,0.24,0.1,,85.84,88.59,,,Visualizer
moment,14.396,2.93,0.8,0.27,0.1,,85.78,88.53,,,Visualizer
moment,14.578,2.99,0.8,0.28,0.1,,85.75,88.58,,,Visualizer
moment,14.801,2.98,0.9,0.32,0.2,,85.78,88.59,,,Visualizer
moment,15.072,3.02,1.0,0.3,0.2,,85.71,88.48,,,Visualizer
moment,15.252,3.05,1.1,0.46,0.29,,85.71,88.56,,,Visualizer
moment,15.431,3.35,1.1,0.82,0.29,,85.36,88.54,,,Visualizer
moment,15.611,3.99,1.1,1.17,0.29,,85.04,88.46,,,Visualizer
moment,15.839,4.78,1.1,1.42,0.2,,84.64,88.48,,,Visualizer
moment,16.064,5.58,1.3,1.5,0.29,,84.16,88.52,,,Visualizer
moment,16.241,6.28,1.3,1.5,0.2,,83.61,88.53,,,Visualizer
moment,16.466,6.8,1.4,1.46,0.29,,83.39,88.42,,,Visualizer
moment,16.691,7.3,1.5,1.39,0.39,,83.23,88.41,,,Visualizer
moment,16.915,7.7,1.7,1.3,0.49,,82.91,88.38,,,Visualizer
moment,17.098,7.96,1.8,1.23,0.49,,82.75,88.35,,,Visualizer
moment,17.322,8.19,1.9,1.15,0.59,,82.84,88.26,,,Visualizer
moment,17.502,8.38,2.1,1.07,0.59,,82.84,88.27,,,Visualizer
moment,17.726,8.53,2.3,1.01,0.78,,82.81,88.22,,,Visualizer
moment,17.905,8.61,2.4,0.95,0.69,,82.88,88.16,,,Visualizer
moment,18.13,8.69,2.6,0.91,0.78,,83.07,88.17,,,Visualizer
moment,18.356,8.81,2.7,0.9,0.78,,83.29,88.1,,,Visualizer
moment,18.581,8.99,2.9,0.81,0.78,,83.55,88.06,,,Visualizer
moment,18.763,8.78,3.2,0.8,0.88,,83.61,88.07,,,Visualizer
moment,18.986,8.86,3.2,0.78,0.78,,83.84,87.96,,,Visualizer
moment,19.166,8.97,3.5,0.76,0.88,,84.13,88.0,,,Visualizer
moment,19.392,8.92,3.7,0.73,0.98,,84.42,88.03,,,Visualizer
moment,19.571,8.91,4.0,0.75,1.08,,84.64,87.92,,,Visualizer
moment,19.796,8.95,4.2,0.74,0.98,,84.91,87.92,,,Visualizer
moment,20.021,8.88,4.4,0.78,1.18,,85.2,87.86,,,Visualizer
moment,20.246,8.96,4.5,0.8,0.98,,85.39,87.84,,,Visualizer
moment,20.426,9.0,5.0,0.79,1.08,,85.65,87.77,,,Visualizer
moment,20.651,8.91,5.1,0.83,1.08,,85.97,87.73,,,Visualizer
moment,20.836,8.94,5.4,0.85,1.18,,86.33,87.67,,,Visualizer
moment,21.056,9.0,5.7,0.85,1.27,,86.53,87.71,,,Visualizer
moment,21.236,8.91,5.9,0.88,1.37,,87.02,87.7,,,Visualizer
moment,21.461,8.96,6.3,0.9,1.37,,87.34,87.66,,,Visualizer
moment,21.686,8.88,6.3,0.94,1.27,,87.64,87.6,,,Visualizer
moment,21.911,9.01,7.1,0.96,1.57,,87.9,87.68,,,Visualizer
moment,22.09,8.93,7.3,1.02,1.37,,88.22,87.65,,,Visualizer
moment,22.317,8.93,7.6,1.06,1.47,,88.62,87.54,,,Visualizer
moment,22.496,8.94,8.1,1.1,1.76,,88.98,87.66,,,Visualizer
moment,22.77,8.94,8.3,1.1,1.57,,89.08,87.68,,,Visualizer
moment,22.945,8.9,8.7,1.14,1.57,,89.31,87.59,,,Visualizer
moment,23.126,8.95,9.1,1.16,1.76,,89.67,87.53,,,Visualizer
moment,23.354,8.91,9.5,1.16,1.86,,90.1,87.55,,,Visualizer
moment,23.621,8.9,9.9,1.2,1.76,,90.27,87.58,,,Visualizer
moment,23.756,8.89,10.3,1.23,1.96,,90.43,87.55,,,Visualizer
moment,24.033,8.9,10.7,1.23,1.96,,90.8,87.62,,,Visualizer
moment,24.206,8.86,11.3,1.28,1.96,,91.06,87.72,,,Visualizer
moment,24.386,8.9,11.5,1.3,1.96,,91.33,87.68,,,Visualizer
moment,24.612,8.86,11.9,1.31,1.96,,91.5,87.64,,,Visualizer
moment,24.791,8.81,12.4,1.36,2.06,,91.89,87.74,,,Visualizer
moment,25.018,8.84,12.8,1.38,2.06,,92.2,87.83,,,Visualizer
moment,25.286,8.83,13.5,1.43,2.16,,92.46,87.83,,,Visualizer
moment,25.421,8.82,13.7,1.47,2.16,,92.67,87.89,,,Visualizer
moment,25.646,8.8,14.2,1.47,2.25,,92.77,87.99,,,Visualizer
moment,25.825,8.71,14.6,1.5,2.16,,92.97,88.0,,,Visualizer
moment,26.052,8.78,15.4,1.52,2.35,,93.14,88.03,,,Visualizer
moment,26.276,8.74,15.6,1.55,2.25,,93.11,88.07,,,Visualizer
moment,26.458,8.73,16.3,1.57,2.25,,93.34,88.19,,,Visualizer
moment,26.681,8.67,16.6,1.58,2.35,,93.38,88.28,,,Visualizer
moment,26.906,8.66,17.3,1.63,2.35,,93.54,88.3,,,Visualizer
moment,27.085,8.68,17.8,1.62,2.35,,93.38,88.4,,,Visualizer
moment,27.311,8.64,18.3,1.64,2.45,,93.41,88.45,,,Visualizer
moment,27.491,8.64,18.8,1.66,2.45,,93.34,88.5,,,Visualizer
moment,27.716,8.58,19.3,1.69,2.35,,93.38,88.6,,,Visualizer
moment,27.941,8.56,19.9,1.7,2.55,,93.31,88.68,,,Visualizer
moment,28.121,8.54,20.4,1.7,2.55,,93.34,88.65,,,Visualizer
moment,28.346,8.53,20.9,1.7,2.55,,93.14,88.77,,,Visualizer
moment,28.575,8.5,21.4,1.75,2.55,,93.07,88.81,,,Visualizer
moment,28.751,8.49,21.9,1.74,2.55,,92.9,88.9,,,Visualizer
moment,28.976,8.53,22.4,1.75,2.45,,92.94,88.99,,,Visualizer
moment,29.155,8.44,22.9,1.77,2.45,,92.73,89.01,,,Visualizer
moment,29.381,8.43,23.4,1.78,2.45,,92.67,89.09,,,Visualizer
moment,29.606,8.43,24.0,1.76,2.55,,92.4,89.07,,,Visualizer
moment,29.786,8.39,24.4,1.79,2.45,,92.33,89.15,,,Visualizer
moment,30.013,8.38,25.0,1.81,2.55,,92.27,89.16,,,Visualizer
moment,30.237,8.36,25.5,1.82,2.55,,92.2,89.21,,,Visualizer
moment,30.419,8.31,26.4,1.85,2.65,,91.89,89.21,,,Visualizer
moment,30.641,8.33,26.6,1.86,2.55,,91.89,89.25,,,Visualizer
moment,30.821,8.25,27.4,1.86,2.65,,91.8,89.29,,,Visualizer
moment,31.049,8.32,27.7,1.87,2.65,,91.66,89.27,,,Visualizer
moment,31.274,8.24,28.2,1.88,2.65,,91.43,89.33,,,Visualizer
moment,31.451,8.21,29.0,1.9,2.55,,91.26,89.27,,,Visualizer
moment,31.721,8.27,29.2,1.88,2.55,,91.06,89.27,,,Visualizer
moment,31.902,8.21,30.1,1.82,2.65,,91.09,89.32,,,Visualizer
moment,32.081,8.11,30.6,1.85,2.65,,90.8,89.29,,,Visualizer
moment,32.306,8.12,30.8,1.89,2.55,,90.66,89.27,,,Visualizer
moment,32.531,8.17,31.6,1.87,2.55,,90.66,89.28,,,Visualizer
moment,32.71,8.11,32.2,1.86,2.65,,90.43,89.32,,,Visualizer
moment,32.982,8.06,32.7,1.87,2.55,,90.27,89.23,,,Visualizer
moment,33.119,8.05,33.2,1.86,2.55,,90.13,89.18,,,Visualizer
moment,33.343,8.02,33.7,1.84,2.55,,90.04,89.19,,,Visualizer
moment,33.565,8.01,34.0,1.8,2.65,,89.9,89.2,,,Visualizer
moment,33.746,7.97,34.8,1.83,2.55,,89.64,89.17,,,Visualizer
moment,33.971,7.97,35.3,1.86,2.55,,89.44,89.15,,,Visualizer
moment,34.151,7.98,35.8,1.84,2.55,,89.41,89.14,,,Visualizer
moment,34.376,7.94,36.4,1.87,2.65,,89.27,89.14,,,Visualizer
moment,34.601,7.91,36.8,1.88,2.55,,89.08,89.13,,,Visualizer
moment,34.786,7.88,37.4,1.87,2.55,,88.91,89.12,,,Visualizer
moment,35.009,7.91,37.9,1.87,2.55,,88.75,89.08,,,Visualizer
moment,35.232,7.85,38.4,1.9,2.55,,88.68,88.99,,,Visualizer
moment,35.419,7.83,39.0,1.88,2.55,,88.48,89.0,,,Visualizer
moment,35.636,7.76,39.4,1.92,2.55,,88.36,88.95,,,Visualizer
moment,35.861,7.83,39.9,1.91,2.45,,88.32,88.95,,,Visualizer
moment,36.086,7.75,40.7,1.91,2.45,,88.22,88.89,,,Visualizer
moment,36.168,7.68,41.3,1.92,2.55,,88.16,88.81,,,Visualizer
moment,36.267,7.68,41.3,1.91,2.55,,88.19,88.81,,,Visualizer
moment,36.492,6.47,41.3,1.68,2.55,,88.12,88.89,,,Visualizer
moment,36.67,0.34,42.2,2.15,2.94,,88.22,89.08,,,Visualizer
moment,36.897,0.0,42.3,2.71,2.84,,88.16,89.0,,,Visualizer
moment,37.121,0.46,42.4,3.16,2.45,,88.06,88.98,,,Visualizer
moment,37.302,0.19,42.4,3.47,1.67,,88.06,88.93,,,Visualizer
moment,37.527,0.26,42.4,3.67,1.37,,88.03,88.84,,,Visualizer
moment,37.751,0.28,42.5,3.81,1.18,,88.09,88.87,,,Visualizer
moment,37.931,0.3,42.5,3.93,0.2,,87.9,88.91,,,Visualizer
moment,38.156,0.24,42.5,4.01,0.1,,87.96,88.83,,,Visualizer
moment,38.337,0.24,42.5,4.04,0.1,,87.93,88.8,,,Visualizer
moment,38.561,0.24,42.5,4.05,0.1,,88.0,88.81,,,Visualizer
moment,38.786,0.28,42.5,4.04,0.0,,87.96,88.73,,,Visualizer
moment,38.966,0.27,42.6,4.11,0.1,,87.96,88.73,,,Visualizer
moment,39.191,0.23,42.5,4.07,0.0,,87.93,88.71,,,Visualizer
moment,39.416,0.22,42.5,4.08,0.0,,87.96,88.74,,,Visualizer
moment,39.596,0.22,42.5,4.04,0.0,,87.93,88.71,,,Visualizer
moment,39.822,0.19,42.5,4.05,0.0,,88.03,88.62,,,Visualizer
moment,40.001,0.18,42.5,4.06,-0.1,,87.93,88.62,,,Visualizer
moment,40.226,0.16,42.5,4.08,0.0,,88.0,88.62,,,Visualizer
