information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,1.83,0.0,7.21,0.0,,83.62,83.24,,,Visualizer
moment,5.806,2.12,0.0,7.12,0.0,,83.46,83.32,,,Visualizer
moment,6.074,2.48,0.0,7.1,0.0,,83.46,83.23,,,Visualizer
moment,6.305,2.89,0.1,7.06,0.03,,83.34,83.2,,,Visualizer
moment,6.557,3.48,0.5,7.0,0.13,,83.14,83.19,,,Visualizer
moment,6.816,4.23,1.2,6.77,0.31,,82.98,83.17,,,Visualizer
moment,7.019,5.1,2.0,6.33,0.51,,82.92,83.15,,,Visualizer
moment,7.291,5.78,2.2,5.51,0.56,,82.66,83.16,,,Visualizer
moment,7.528,5.73,3.1,4.66,0.79,,82.6,83.09,,,Visualizer
moment,7.789,5.33,3.9,3.77,1.0,,82.31,83.08,,,Visualizer
moment,8.081,4.74,4.0,3.07,1.02,,82.08,83.04,,,Visualizer
moment,8.328,4.33,4.4,2.42,1.13,,81.96,82.96,,,Visualizer
moment,8.549,3.9,4.8,1.88,1.23,,81.7,83.01,,,Visualizer
moment,8.776,3.57,5.0,1.56,1.28,,81.57,82.95,,,Visualizer
moment,9.055,3.39,5.3,1.22,1.36,,81.54,82.96,,,Visualizer
moment,9.274,3.11,5.5,0.95,1.41,,81.57,82.93,,,Visualizer
moment,9.547,2.89,5.6,0.74,1.43,,81.38,82.85,,,Visualizer
moment,9.764,2.72,6.0,0.57,1.54,,81.35,82.84,,,Visualizer
moment,10.034,2.57,6.1,0.45,1.56,,81.19,82.83,,,Visualizer
moment,10.305,2.44,6.2,0.35,1.56,,81.12,82.87,,,Visualizer
moment,10.584,2.33,6.4,0.27,1.43,,81.16,82.79,,,Visualizer
moment,10.807,2.24,6.5,0.21,1.33,,80.96,82.7,,,Visualizer
moment,11.026,2.18,6.5,0.29,1.33,,81.03,82.66,,,Visualizer
moment,11.294,2.27,6.9,0.55,1.05,,80.96,82.62,,,Visualizer
moment,11.525,2.56,7.0,0.98,0.95,,80.61,82.61,,,Visualizer
moment,11.789,3.03,7.0,1.35,0.87,,80.07,82.58,,,Visualizer
moment,12.069,3.51,7.2,1.61,0.77,,79.43,82.52,,,Visualizer
moment,12.311,3.98,7.4,1.75,0.74,,78.82,82.58,,,Visualizer
moment,12.592,4.37,7.7,1.76,0.69,,78.35,82.52,,,Visualizer
moment,12.868,4.63,7.9,1.78,0.72,,78.0,82.5,,,Visualizer
moment,13.061,4.85,8.3,1.74,0.74,,77.8,82.47,,,Visualizer
moment,13.322,5.02,8.4,1.64,0.74,,77.77,82.46,,,Visualizer
moment,13.572,5.08,8.5,1.61,0.74,,77.74,82.44,,,Visualizer
moment,13.769,5.19,9.3,1.59,0.84,,77.9,82.45,,,Visualizer
moment,14.04,5.29,9.5,1.62,0.87,,78.0,82.34,,,Visualizer
moment,14.287,5.36,9.8,1.64,0.9,,78.22,82.24,,,Visualizer
moment,14.665,5.46,10.4,1.66,1.02,,78.28,82.12,,,Visualizer
moment,14.76,5.47,10.8,1.67,1.1,,78.32,82.09,,,Visualizer
moment,15.074,5.51,11.0,1.64,1.1,,78.35,81.98,,,Visualizer
moment,15.323,5.51,11.7,1.69,1.23,,78.44,81.94,,,Visualizer
moment,15.555,5.55,11.8,1.69,1.25,,78.38,81.93,,,Visualizer
moment,15.884,5.56,12.3,1.71,1.36,,78.32,81.86,,,Visualizer
moment,16.02,5.59,13.0,1.69,1.46,,78.22,81.79,,,Visualizer
moment,16.289,5.55,13.2,1.73,1.48,,78.12,81.78,,,Visualizer
moment,16.533,5.59,13.7,1.78,1.54,,78.03,81.78,,,Visualizer
moment,16.784,5.59,14.3,1.8,1.61,,78.0,81.71,,,Visualizer
moment,17.027,5.56,14.7,1.85,1.64,,77.71,81.64,,,Visualizer
moment,17.334,5.57,15.2,1.85,1.71,,77.77,81.65,,,Visualizer
moment,17.549,5.54,15.8,1.89,1.74,,77.58,81.58,,,Visualizer
moment,17.774,5.53,16.0,1.89,1.77,,77.45,81.48,,,Visualizer
moment,18.043,5.53,16.6,1.94,1.79,,77.36,81.4,,,Visualizer
moment,18.293,5.54,17.2,1.95,1.84,,77.33,81.43,,,Visualizer
moment,18.548,5.51,17.6,1.98,1.84,,77.2,81.36,,,Visualizer
moment,18.764,5.5,18.2,1.98,1.89,,77.17,81.28,,,Visualizer
moment,19.034,5.45,18.9,2.04,1.97,,77.26,81.25,,,Visualizer
moment,19.262,5.45,19.3,2.06,1.95,,77.07,81.18,,,Visualizer
moment,19.574,5.46,19.9,2.03,2.0,,77.01,81.13,,,Visualizer
moment,19.801,5.45,20.6,2.03,2.02,,76.82,81.05,,,Visualizer
moment,20.059,5.44,20.8,2.03,2.05,,76.88,81.02,,,Visualizer
moment,20.321,5.43,21.4,2.03,2.05,,76.85,81.0,,,Visualizer
moment,20.52,5.41,22.1,2.04,2.1,,76.85,80.88,,,Visualizer
moment,20.789,5.37,22.5,2.1,2.1,,76.72,80.82,,,Visualizer
moment,21.022,5.44,23.2,2.14,2.12,,76.72,80.71,,,Visualizer
moment,21.295,5.42,23.4,2.12,2.12,,76.62,80.65,,,Visualizer
moment,21.54,5.37,24.1,2.13,2.18,,76.62,80.61,,,Visualizer
moment,21.824,5.37,24.9,2.18,2.18,,76.5,80.48,,,Visualizer
moment,22.074,5.38,25.6,2.18,2.2,,76.56,80.43,,,Visualizer
moment,22.274,5.38,26.0,2.19,2.2,,76.5,80.35,,,Visualizer
moment,22.544,5.35,26.2,2.18,2.2,,76.43,80.33,,,Visualizer
moment,22.782,5.32,27.1,2.19,2.2,,76.43,80.26,,,Visualizer
moment,23.049,5.32,27.6,2.22,2.23,,76.5,80.2,,,Visualizer
moment,23.303,5.36,28.2,2.16,2.23,,76.46,80.17,,,Visualizer
moment,23.624,5.3,29.0,2.21,2.28,,76.37,80.13,,,Visualizer
moment,23.759,5.32,29.6,2.18,2.25,,76.34,80.03,,,Visualizer
moment,24.074,5.32,29.8,2.21,2.25,,76.5,79.91,,,Visualizer
moment,24.307,5.28,30.4,2.21,2.25,,76.43,79.89,,,Visualizer
moment,24.544,5.29,30.9,2.21,2.25,,76.53,79.87,,,Visualizer
moment,24.811,5.32,31.6,2.23,2.28,,76.53,79.81,,,Visualizer
moment,25.019,5.28,32.0,2.24,2.25,,76.53,79.76,,,Visualizer
moment,25.289,5.29,32.6,2.26,2.25,,76.5,79.69,,,Visualizer
moment,25.531,5.28,33.4,2.27,2.28,,76.62,79.68,,,Visualizer
moment,25.787,5.29,34.1,2.25,2.3,,76.56,79.6,,,Visualizer
moment,26.033,5.27,34.3,2.26,2.28,,76.59,79.53,,,Visualizer
moment,26.328,5.26,35.0,2.24,2.3,,76.4,79.5,,,Visualizer
moment,26.568,5.26,35.6,2.27,2.28,,76.37,79.45,,,Visualizer
moment,26.774,5.25,36.3,2.28,2.28,,76.4,79.42,,,Visualizer
moment,27.044,5.26,36.8,2.29,2.3,,76.37,79.37,,,Visualizer
