information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.748,3.25,0.0,2.22,0.0,,91.27,92.69,,,Visualizer
moment,7.029,3.22,0.0,1.91,0.0,,91.16,92.6,,,Visualizer
moment,7.259,3.17,0.2,1.7,0.2,,91.23,92.54,,,Visualizer
moment,7.522,3.2,0.6,1.45,0.61,,91.13,92.57,,,Visualizer
moment,7.782,3.12,0.9,1.29,0.91,,91.1,92.46,,,Visualizer
moment,8.016,3.14,1.1,1.12,1.12,,91.07,92.5,,,Visualizer
moment,8.278,3.08,1.4,0.97,1.22,,90.86,92.45,,,Visualizer
moment,8.511,3.01,1.6,0.94,0.91,,90.9,92.39,,,Visualizer
moment,8.771,3.14,1.7,0.81,0.91,,90.77,92.47,,,Visualizer
moment,9.007,3.04,2.0,0.72,0.91,,90.7,92.42,,,Visualizer
moment,9.266,2.99,2.2,0.71,0.81,,90.63,92.39,,,Visualizer
moment,9.491,3.14,2.5,0.6,0.91,,90.5,92.42,,,Visualizer
moment,9.762,3.04,2.5,0.55,0.81,,90.4,92.39,,,Visualizer
moment,10.051,2.95,2.7,0.52,0.71,,90.4,92.33,,,Visualizer
moment,10.257,3.01,2.9,0.52,0.71,,90.43,92.36,,,Visualizer
moment,10.527,3.05,3.1,0.55,0.61,,90.33,92.35,,,Visualizer
moment,10.752,3.08,3.3,0.52,0.81,,90.16,92.3,,,Visualizer
moment,11.031,3.0,3.5,0.5,0.81,,90.1,92.32,,,Visualizer
moment,11.246,2.96,3.6,0.49,0.71,,90.07,92.34,,,Visualizer
moment,11.525,2.99,3.8,0.48,0.71,,89.9,92.3,,,Visualizer
moment,11.741,3.02,4.0,0.48,0.71,,89.93,92.25,,,Visualizer
moment,12.022,3.02,4.2,0.5,0.71,,89.9,92.24,,,Visualizer
moment,12.282,3.11,4.3,0.51,0.71,,89.73,92.18,,,Visualizer
moment,12.506,3.05,4.5,0.47,0.71,,89.8,92.23,,,Visualizer
moment,12.777,2.96,4.7,0.46,0.71,,89.67,92.24,,,Visualizer
moment,13.011,2.98,4.9,0.47,0.71,,89.57,92.12,,,Visualizer
moment,13.285,3.01,5.1,0.47,0.81,,89.6,92.16,,,Visualizer
moment,13.553,3.01,5.2,0.46,0.71,,89.6,92.16,,,Visualizer
moment,13.768,3.04,5.3,0.45,0.61,,89.67,92.13,,,Visualizer
moment,14.005,2.99,5.6,0.45,0.71,,89.6,92.13,,,Visualizer
moment,14.262,3.0,5.7,0.5,0.61,,89.5,92.16,,,Visualizer
moment,14.546,3.14,5.9,0.43,0.71,,89.54,92.03,,,Visualizer
moment,14.802,3.04,6.0,0.42,0.61,,89.5,92.05,,,Visualizer
moment,15.038,2.96,6.2,0.42,0.61,,89.54,92.05,,,Visualizer
moment,15.252,2.96,6.3,0.42,0.61,,89.47,92.03,,,Visualizer
moment,15.521,2.99,6.3,0.42,0.41,,89.5,92.04,,,Visualizer
moment,15.748,3.01,6.5,0.42,0.51,,89.5,92.0,,,Visualizer
moment,16.025,3.08,6.6,0.58,0.41,,89.54,91.95,,,Visualizer
moment,16.251,3.46,6.8,0.79,0.51,,89.5,91.99,,,Visualizer
moment,16.517,4.11,6.8,1.01,0.51,,89.47,91.91,,,Visualizer
moment,16.781,4.86,7.1,1.18,0.61,,89.63,91.98,,,Visualizer
moment,17.025,5.56,7.3,1.26,0.61,,89.93,91.91,,,Visualizer
moment,17.276,6.18,7.5,1.34,0.71,,90.23,91.85,,,Visualizer
moment,17.511,6.72,8.0,1.36,1.01,,90.73,91.77,,,Visualizer
moment,17.772,7.16,8.4,1.38,1.32,,91.37,91.77,,,Visualizer
moment,17.997,7.57,8.9,1.35,1.62,,91.9,91.79,,,Visualizer
moment,18.267,7.84,9.2,1.34,1.72,,92.31,91.77,,,Visualizer
moment,18.5,8.02,9.8,1.33,1.83,,92.91,91.65,,,Visualizer
moment,18.762,8.35,10.1,1.32,1.72,,93.32,91.62,,,Visualizer
moment,18.999,8.48,10.6,1.3,1.72,,93.7,91.7,,,Visualizer
moment,19.257,8.55,11.2,1.27,1.83,,93.93,91.59,,,Visualizer
moment,19.54,8.72,11.5,1.26,1.72,,94.07,91.66,,,Visualizer
moment,19.751,8.78,12.1,1.22,1.83,,94.17,91.64,,,Visualizer
moment,20.021,8.81,12.4,1.21,1.83,,94.17,91.58,,,Visualizer
moment,20.246,8.88,13.0,1.19,1.83,,94.21,91.56,,,Visualizer
moment,20.561,8.93,13.3,1.14,1.83,,94.07,91.67,,,Visualizer
moment,20.744,8.96,13.8,1.14,1.72,,93.97,91.7,,,Visualizer
moment,21.013,8.99,14.1,1.12,1.72,,93.87,91.68,,,Visualizer
moment,21.237,8.94,14.7,1.12,1.72,,93.63,91.66,,,Visualizer
moment,21.506,8.96,15.0,1.14,1.72,,93.63,91.67,,,Visualizer
moment,21.822,9.07,15.5,1.12,1.72,,93.49,91.71,,,Visualizer
moment,22.006,9.0,16.1,1.1,1.83,,93.22,91.73,,,Visualizer
moment,22.281,9.06,16.4,1.09,1.72,,93.19,91.73,,,Visualizer
moment,22.496,9.05,16.7,1.08,1.72,,92.91,91.76,,,Visualizer
moment,22.766,9.02,17.1,1.06,1.62,,92.81,91.76,,,Visualizer
moment,22.991,9.06,17.4,1.06,1.52,,92.85,91.82,,,Visualizer
moment,23.27,9.02,17.6,1.07,1.52,,92.48,91.82,,,Visualizer
moment,23.486,9.07,18.4,1.06,1.72,,92.51,91.74,,,Visualizer
moment,23.758,9.0,18.8,1.04,1.72,,92.54,91.76,,,Visualizer
moment,24.031,9.02,19.3,1.04,1.72,,92.41,91.82,,,Visualizer
moment,24.251,9.05,19.9,1.04,1.72,,92.27,91.83,,,Visualizer
moment,24.526,9.03,20.1,1.02,1.72,,92.14,91.78,,,Visualizer
moment,24.746,9.01,20.7,1.02,1.72,,92.11,91.74,,,Visualizer
moment,25.029,9.01,20.9,1.03,1.72,,91.9,91.78,,,Visualizer
moment,25.242,9.06,21.5,1.02,1.62,,91.84,91.79,,,Visualizer
moment,25.557,9.0,21.6,1.02,1.52,,91.73,91.79,,,Visualizer
moment,25.745,9.02,22.2,1.01,1.52,,91.7,91.73,,,Visualizer
moment,26.012,8.96,22.3,1.02,1.42,,91.63,91.71,,,Visualizer
moment,26.277,8.98,22.9,1.0,1.42,,91.5,91.73,,,Visualizer
moment,26.506,8.88,23.3,1.0,1.62,,91.27,91.7,,,Visualizer
moment,26.776,8.93,23.8,1.0,1.62,,91.3,91.67,,,Visualizer
moment,27.011,8.91,24.1,1.01,1.62,,91.13,91.74,,,Visualizer
moment,27.268,8.82,24.5,1.02,1.62,,91.1,91.64,,,Visualizer
moment,27.537,8.86,24.8,1.0,1.52,,90.93,91.66,,,Visualizer
moment,27.762,8.81,25.3,1.02,1.52,,90.66,91.73,,,Visualizer
moment,27.99,8.82,25.6,1.02,1.52,,90.66,91.66,,,Visualizer
moment,28.257,8.73,26.1,1.0,1.62,,90.46,91.58,,,Visualizer
moment,28.527,8.7,26.4,1.0,1.62,,90.4,91.61,,,Visualizer
moment,28.76,8.74,26.9,0.99,1.62,,90.33,91.61,,,Visualizer
moment,29.021,8.66,27.2,0.99,1.62,,90.16,91.57,,,Visualizer
moment,29.247,8.63,27.6,0.98,1.52,,90.16,91.54,,,Visualizer
moment,29.517,8.63,27.9,0.97,1.52,,90.1,91.49,,,Visualizer
moment,29.751,8.58,28.4,0.97,1.52,,90.0,91.49,,,Visualizer
moment,30.011,8.55,28.7,0.99,1.52,,89.96,91.45,,,Visualizer
moment,30.246,8.54,29.2,0.98,1.62,,89.9,91.5,,,Visualizer
moment,30.509,8.51,29.5,0.99,1.62,,89.93,91.47,,,Visualizer
moment,30.785,8.49,29.9,0.98,1.52,,89.87,91.51,,,Visualizer
moment,31.001,8.41,30.4,0.96,1.52,,89.73,91.49,,,Visualizer
moment,31.281,8.43,30.7,0.97,1.52,,89.7,91.39,,,Visualizer
moment,31.496,8.43,31.2,0.97,1.62,,89.7,91.3,,,Visualizer
moment,31.781,8.32,31.5,0.98,1.62,,89.6,91.34,,,Visualizer
moment,31.991,8.37,31.9,0.97,1.52,,89.6,91.28,,,Visualizer
moment,32.271,8.32,32.2,0.98,1.52,,89.57,91.28,,,Visualizer
moment,32.487,8.28,32.8,0.99,1.62,,89.34,91.29,,,Visualizer
moment,32.767,8.27,33.0,0.99,1.52,,89.4,91.23,,,Visualizer
moment,33.025,8.21,33.5,0.99,1.62,,89.3,91.22,,,Visualizer
moment,33.259,8.18,33.9,1.0,1.52,,89.37,91.2,,,Visualizer
moment,33.525,8.21,34.2,1.0,1.42,,89.14,91.1,,,Visualizer
moment,33.757,8.16,34.7,0.99,1.52,,89.2,91.14,,,Visualizer
