information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.328,3.0,0.0,0.5,0.0,,83.97,86.7,,,Visualizer
moment,12.553,3.02,0.0,0.52,0.0,,83.94,86.67,,,Visualizer
moment,12.823,3.04,0.0,0.45,0.0,,84.0,86.66,,,Visualizer
moment,13.048,3.02,0.0,0.46,0.0,,83.88,86.63,,,Visualizer
moment,13.183,3.03,0.0,0.45,0.0,,83.94,86.65,,,Visualizer
moment,13.363,3.01,0.0,0.41,0.0,,84.04,86.67,,,Visualizer
moment,13.633,2.99,0.0,0.44,0.0,,84.0,86.63,,,Visualizer
moment,13.813,3.01,0.0,0.47,0.0,,83.94,86.61,,,Visualizer
moment,13.993,3.02,0.0,0.43,0.0,,83.84,86.68,,,Visualizer
moment,14.263,2.99,0.0,0.43,0.0,,83.88,86.58,,,Visualizer
moment,14.488,3.02,0.6,0.46,0.6,,83.81,86.57,,,Visualizer
moment,14.623,3.03,0.7,0.43,0.7,,83.81,86.52,,,Visualizer
moment,14.937,3.01,0.7,0.42,0.7,,83.84,86.55,,,Visualizer
moment,15.028,3.0,0.9,0.45,0.5,,83.65,86.51,,,Visualizer
moment,15.252,3.01,0.9,0.45,0.4,,83.65,86.49,,,Visualizer
moment,15.567,3.02,0.9,0.41,0.3,,83.55,86.47,,,Visualizer
moment,15.659,3.0,1.0,0.44,0.3,,83.59,86.49,,,Visualizer
moment,15.883,3.02,1.0,0.43,0.3,,83.65,86.48,,,Visualizer
moment,16.153,3.01,1.1,0.4,0.2,,83.55,86.46,,,Visualizer
moment,16.378,3.0,1.1,0.44,0.2,,83.62,86.49,,,Visualizer
moment,16.513,3.01,1.2,0.44,0.3,,83.62,86.53,,,Visualizer
moment,16.693,3.0,1.3,0.4,0.4,,83.49,86.48,,,Visualizer
moment,16.918,3.02,1.3,0.44,0.3,,83.46,86.42,,,Visualizer
moment,17.146,3.02,1.3,0.42,0.2,,83.49,86.47,,,Visualizer
moment,17.323,3.01,1.4,0.4,0.3,,83.52,86.46,,,Visualizer
moment,17.547,3.01,1.5,0.43,0.3,,83.52,86.44,,,Visualizer
moment,17.818,3.08,1.5,0.67,0.3,,83.23,86.4,,,Visualizer
moment,17.952,3.47,1.7,1.05,0.4,,83.27,86.38,,,Visualizer
moment,18.178,4.17,1.7,1.37,0.4,,82.98,86.4,,,Visualizer
moment,18.358,4.93,1.7,1.62,0.2,,82.72,86.46,,,Visualizer
moment,18.627,5.68,1.7,1.72,0.2,,82.62,86.38,,,Visualizer
moment,18.807,6.23,1.9,1.79,0.4,,82.46,86.35,,,Visualizer
moment,18.988,6.7,2.0,1.89,0.3,,82.5,86.37,,,Visualizer
moment,19.258,7.2,2.1,1.88,0.4,,82.56,86.33,,,Visualizer
moment,19.483,7.74,2.1,1.76,0.4,,82.69,86.32,,,Visualizer
moment,19.618,8.09,2.4,1.62,0.5,,82.95,86.29,,,Visualizer
moment,19.932,8.37,2.4,1.47,0.5,,83.27,86.24,,,Visualizer
moment,20.068,8.53,2.4,1.34,0.4,,83.59,86.19,,,Visualizer
moment,20.247,8.72,2.6,1.21,0.5,,83.81,86.01,,,Visualizer
moment,20.517,8.76,2.7,1.11,0.6,,84.23,86.03,,,Visualizer
moment,20.653,8.84,2.9,1.0,0.5,,84.49,85.96,,,Visualizer
moment,20.877,8.95,3.0,0.9,0.6,,84.81,85.97,,,Visualizer
moment,21.147,8.95,3.1,0.84,0.7,,85.26,85.97,,,Visualizer
moment,21.372,8.92,3.3,0.82,0.6,,85.52,85.88,,,Visualizer
moment,21.508,8.97,3.4,0.75,0.6,,85.71,85.83,,,Visualizer
moment,21.733,8.99,3.5,0.72,0.6,,85.97,85.83,,,Visualizer
moment,21.912,9.02,3.7,0.69,0.7,,86.36,85.78,,,Visualizer
moment,22.137,9.0,3.9,0.68,0.8,,86.46,85.79,,,Visualizer
moment,22.318,9.03,4.0,0.67,0.8,,86.66,85.83,,,Visualizer
moment,22.543,9.03,4.1,0.66,0.8,,86.79,85.79,,,Visualizer
moment,22.812,9.03,4.2,0.65,0.7,,86.98,85.77,,,Visualizer
moment,22.948,9.03,4.6,0.65,0.8,,87.21,85.8,,,Visualizer
moment,23.172,9.0,4.7,0.65,0.8,,87.37,85.78,,,Visualizer
moment,23.532,9.04,4.9,0.64,0.9,,87.44,85.76,,,Visualizer
moment,23.578,9.07,5.1,0.62,0.9,,87.5,85.72,,,Visualizer
moment,23.802,9.02,5.1,0.6,0.9,,87.63,85.77,,,Visualizer
moment,24.072,9.0,5.4,0.62,0.8,,87.76,85.79,,,Visualizer
moment,24.255,8.98,5.5,0.62,0.7,,87.83,85.8,,,Visualizer
moment,24.477,9.03,5.7,0.63,0.7,,87.99,85.83,,,Visualizer
moment,24.612,9.04,5.9,0.63,0.8,,87.96,85.85,,,Visualizer
moment,24.927,9.08,6.1,0.63,0.8,,88.09,85.86,,,Visualizer
moment,25.062,8.99,6.4,0.62,0.9,,88.12,85.87,,,Visualizer
moment,25.242,9.0,6.5,0.64,1.0,,88.06,85.88,,,Visualizer
moment,25.515,9.05,6.6,0.63,1.0,,88.22,85.87,,,Visualizer
moment,25.693,9.04,6.9,0.63,1.0,,88.22,85.85,,,Visualizer
moment,25.872,9.04,6.9,0.62,1.0,,88.16,85.84,,,Visualizer
moment,26.142,9.05,7.1,0.61,0.8,,88.12,85.9,,,Visualizer
moment,26.367,9.02,7.2,0.62,0.8,,88.06,85.95,,,Visualizer
moment,26.502,9.0,7.3,0.62,0.7,,88.22,85.93,,,Visualizer
moment,26.863,9.06,7.5,0.61,0.7,,88.12,85.93,,,Visualizer
moment,26.912,9.02,7.9,0.62,0.8,,87.96,85.96,,,Visualizer
moment,27.132,8.98,7.9,0.63,0.8,,88.06,85.99,,,Visualizer
moment,27.357,8.98,8.0,0.62,0.7,,87.96,86.0,,,Visualizer
moment,27.538,8.97,8.2,0.63,0.8,,87.99,85.88,,,Visualizer
moment,27.809,8.96,8.4,0.62,0.8,,87.96,86.0,,,Visualizer
moment,28.078,8.94,8.5,0.61,0.8,,87.83,85.97,,,Visualizer
moment,28.167,8.92,8.7,0.62,0.8,,87.99,85.94,,,Visualizer
moment,28.392,8.88,8.7,0.64,0.8,,87.96,86.01,,,Visualizer
moment,28.572,8.87,8.9,0.63,0.8,,87.83,86.0,,,Visualizer
moment,28.797,8.85,9.1,0.62,0.8,,87.83,85.97,,,Visualizer
moment,29.022,8.79,9.3,0.63,0.9,,87.93,86.03,,,Visualizer
moment,29.202,8.8,9.5,0.65,0.8,,87.86,86.01,,,Visualizer
moment,29.475,8.81,9.6,0.63,0.8,,87.86,86.02,,,Visualizer
moment,29.7,8.75,9.9,0.63,0.7,,87.76,86.05,,,Visualizer
moment,29.922,8.73,10.1,0.63,0.8,,87.93,86.07,,,Visualizer
moment,30.057,8.7,10.3,0.63,0.8,,87.83,86.07,,,Visualizer
moment,30.328,8.67,10.4,0.64,0.8,,87.76,86.08,,,Visualizer
moment,30.509,8.7,10.6,0.64,0.8,,87.73,86.03,,,Visualizer
moment,30.687,8.67,10.7,0.64,0.9,,87.83,86.04,,,Visualizer
moment,30.867,8.63,10.9,0.63,0.8,,87.86,86.04,,,Visualizer
moment,31.182,8.57,11.0,0.64,0.8,,87.89,86.08,,,Visualizer
moment,31.362,8.56,11.3,0.63,0.9,,87.7,86.06,,,Visualizer
moment,31.497,8.55,11.3,0.63,0.8,,87.76,86.05,,,Visualizer
moment,31.857,8.56,11.5,0.65,0.8,,87.8,86.08,,,Visualizer
moment,31.947,8.52,11.6,0.63,0.7,,87.76,86.11,,,Visualizer
moment,32.127,8.47,11.7,0.63,0.8,,87.86,86.08,,,Visualizer
moment,32.352,8.45,11.9,0.61,0.8,,87.83,86.15,,,Visualizer
moment,32.577,8.43,12.0,0.61,0.8,,87.76,86.1,,,Visualizer
moment,32.802,8.4,12.1,0.63,0.8,,87.76,86.13,,,Visualizer
moment,33.072,8.41,12.3,0.63,0.8,,87.76,86.14,,,Visualizer
moment,33.162,8.37,12.6,0.63,0.9,,87.8,86.14,,,Visualizer
moment,33.387,8.34,12.7,0.63,0.8,,87.7,86.12,,,Visualizer
moment,33.612,8.31,12.9,0.66,0.8,,87.6,86.17,,,Visualizer
moment,33.793,8.31,13.0,0.67,0.7,,87.7,86.17,,,Visualizer
moment,34.017,8.25,13.1,0.66,0.8,,87.63,86.19,,,Visualizer
moment,34.242,8.24,13.3,0.63,0.8,,87.6,86.16,,,Visualizer
moment,34.512,8.23,13.5,0.63,0.8,,87.6,86.18,,,Visualizer
moment,34.692,8.23,13.6,0.64,0.7,,87.63,86.18,,,Visualizer
moment,34.827,8.21,13.7,0.64,0.8,,87.57,86.22,,,Visualizer
moment,35.053,8.12,13.8,0.67,0.8,,87.63,86.16,,,Visualizer
moment,35.322,8.16,14.1,0.66,0.8,,87.63,86.2,,,Visualizer
moment,35.502,8.12,14.5,0.66,0.9,,87.37,86.25,,,Visualizer
moment,35.682,8.09,14.7,0.68,0.8,,87.47,86.28,,,Visualizer
moment,35.862,8.03,14.8,0.68,0.9,,87.5,86.23,,,Visualizer
moment,36.132,8.05,15.0,0.67,0.8,,87.5,86.19,,,Visualizer
moment,36.357,8.02,15.2,0.68,0.8,,87.47,86.23,,,Visualizer
moment,36.492,8.01,15.4,0.67,0.9,,87.41,86.25,,,Visualizer
moment,36.852,7.96,15.4,0.7,0.8,,87.44,86.2,,,Visualizer
moment,36.942,7.97,15.8,0.69,0.8,,87.37,86.23,,,Visualizer
moment,37.122,7.93,15.8,0.68,0.8,,87.37,86.24,,,Visualizer
moment,37.392,7.92,16.0,0.69,0.9,,87.27,86.25,,,Visualizer
moment,37.572,7.89,16.3,0.7,0.9,,87.24,86.26,,,Visualizer
moment,37.842,7.86,16.4,0.69,0.9,,87.21,86.26,,,Visualizer
moment,38.067,7.84,16.5,0.69,0.8,,87.27,86.31,,,Visualizer
moment,38.157,7.83,16.8,0.65,0.8,,87.21,86.28,,,Visualizer
moment,38.382,7.76,16.8,0.67,0.8,,87.18,86.27,,,Visualizer
moment,38.607,7.78,17.0,0.67,0.7,,87.08,86.27,,,Visualizer
moment,38.787,7.74,17.3,0.7,0.8,,87.14,86.29,,,Visualizer
moment,39.011,7.75,17.3,0.69,0.8,,87.05,86.26,,,Visualizer
moment,39.237,7.7,17.6,0.68,0.9,,87.01,86.32,,,Visualizer
moment,39.462,7.67,17.7,0.69,0.9,,87.05,86.32,,,Visualizer
moment,39.687,7.67,18.0,0.7,0.9,,87.08,86.27,,,Visualizer
moment,39.912,7.62,18.1,0.7,0.8,,87.08,86.34,,,Visualizer
moment,40.047,7.61,18.2,0.7,0.9,,86.88,86.33,,,Visualizer
moment,40.317,7.58,18.3,0.71,0.8,,86.91,86.27,,,Visualizer
moment,40.452,7.58,18.7,0.69,0.9,,86.88,86.24,,,Visualizer
moment,40.677,7.54,18.8,0.72,0.9,,86.91,86.28,,,Visualizer
moment,40.951,7.55,19.0,0.71,0.9,,86.79,86.31,,,Visualizer
moment,41.127,7.49,19.2,0.73,0.9,,86.79,86.32,,,Visualizer
moment,41.352,7.5,19.3,0.72,0.8,,86.82,86.32,,,Visualizer
moment,41.577,7.45,19.5,0.72,0.8,,86.82,86.3,,,Visualizer
moment,41.846,7.41,19.8,0.71,0.9,,86.82,86.26,,,Visualizer
moment,41.937,7.41,19.9,0.71,0.9,,86.69,86.35,,,Visualizer
moment,42.162,7.39,20.0,0.71,0.8,,86.75,86.35,,,Visualizer
moment,42.387,7.34,20.2,0.71,0.9,,86.66,86.38,,,Visualizer
moment,42.567,7.33,20.4,0.74,0.9,,86.56,86.33,,,Visualizer
moment,42.792,7.35,20.5,0.72,0.8,,86.56,86.31,,,Visualizer
moment,43.017,7.26,20.7,0.73,0.9,,86.62,86.33,,,Visualizer
moment,43.242,7.27,20.9,0.74,0.9,,86.49,86.33,,,Visualizer
moment,43.377,7.28,21.1,0.72,0.8,,86.39,86.28,,,Visualizer
moment,43.602,7.22,21.2,0.71,0.8,,86.49,86.34,,,Visualizer
moment,43.827,7.18,21.3,0.69,0.8,,86.49,86.34,,,Visualizer
moment,44.007,7.17,21.5,0.67,0.9,,86.46,86.33,,,Visualizer
moment,44.231,7.13,21.6,0.67,0.9,,86.3,86.27,,,Visualizer
moment,44.502,7.17,21.9,0.65,0.9,,86.27,86.33,,,Visualizer
moment,44.682,7.11,22.2,0.65,0.9,,86.27,86.35,,,Visualizer
moment,44.907,7.06,22.4,0.66,0.9,,86.36,86.3,,,Visualizer
moment,45.042,7.06,22.6,0.69,0.9,,86.33,86.33,,,Visualizer
moment,45.312,7.05,22.6,0.72,0.9,,86.27,86.38,,,Visualizer
moment,45.495,7.03,23.0,0.72,1.0,,86.33,86.35,,,Visualizer
moment,45.672,6.99,23.2,0.73,1.0,,86.33,86.28,,,Visualizer
moment,45.942,6.99,23.3,0.72,1.0,,86.33,86.32,,,Visualizer
moment,46.122,6.94,23.6,0.72,1.0,,86.17,86.31,,,Visualizer
moment,46.391,6.93,23.6,0.74,0.8,,86.27,86.3,,,Visualizer
moment,46.572,6.92,23.9,0.73,0.9,,86.3,86.31,,,Visualizer
moment,46.841,6.84,24.1,0.77,0.9,,86.2,86.34,,,Visualizer
moment,46.932,6.88,24.2,0.76,0.8,,86.2,86.3,,,Visualizer
moment,47.202,6.85,24.2,0.76,0.8,,86.27,86.26,,,Visualizer
moment,47.337,6.83,24.6,0.73,1.0,,86.14,86.26,,,Visualizer
moment,47.562,6.76,24.7,0.73,0.9,,86.2,86.22,,,Visualizer
moment,47.787,6.75,24.9,0.75,1.0,,85.97,86.24,,,Visualizer
moment,48.012,6.77,25.2,0.74,0.8,,86.04,86.21,,,Visualizer
moment,48.237,6.72,25.4,0.76,0.9,,86.14,86.21,,,Visualizer
moment,48.511,6.72,25.5,0.75,0.8,,85.97,86.31,,,Visualizer
moment,48.601,6.67,25.8,0.76,0.8,,85.97,86.29,,,Visualizer
moment,48.821,6.65,25.9,0.75,0.9,,86.04,86.24,,,Visualizer
moment,49.002,6.55,26.0,0.75,0.9,,85.94,86.21,,,Visualizer
moment,49.227,6.61,26.3,0.76,0.9,,85.84,86.25,,,Visualizer
moment,49.451,6.61,26.4,0.75,1.0,,85.91,86.19,,,Visualizer
moment,49.677,6.55,26.6,0.77,0.9,,85.88,86.19,,,Visualizer
moment,49.947,6.56,26.7,0.77,0.9,,85.75,86.18,,,Visualizer
moment,50.172,6.51,27.0,0.78,0.9,,85.78,86.19,,,Visualizer
moment,50.262,6.54,27.2,0.73,0.8,,85.81,86.18,,,Visualizer
moment,50.487,6.44,27.3,0.74,0.9,,85.75,86.15,,,Visualizer
moment,50.667,6.43,27.5,0.75,0.9,,85.68,86.17,,,Visualizer
moment,50.891,6.42,27.6,0.76,0.8,,85.65,86.27,,,Visualizer
moment,51.116,6.4,27.9,0.76,0.9,,85.75,86.22,,,Visualizer
moment,51.387,6.39,28.0,0.75,0.8,,85.75,86.1,,,Visualizer
moment,51.566,6.37,28.2,0.75,0.9,,85.62,86.12,,,Visualizer
moment,51.836,6.33,28.5,0.74,1.0,,85.59,86.21,,,Visualizer
moment,51.929,6.31,28.7,0.72,1.0,,85.62,86.14,,,Visualizer
moment,52.197,6.2,28.8,0.76,0.9,,85.71,86.19,,,Visualizer
moment,52.377,6.23,28.9,0.76,0.9,,85.68,86.18,,,Visualizer
moment,52.556,6.25,29.1,0.77,0.9,,85.68,86.16,,,Visualizer
moment,52.782,6.19,29.2,0.74,0.8,,85.68,86.15,,,Visualizer
moment,53.006,6.21,29.3,0.74,0.8,,85.59,86.14,,,Visualizer
moment,53.231,6.18,29.5,0.77,0.8,,85.62,86.1,,,Visualizer
moment,53.502,6.18,29.9,0.74,0.9,,85.59,86.08,,,Visualizer
moment,53.592,6.11,30.1,0.75,0.9,,85.55,86.12,,,Visualizer
moment,53.816,6.11,30.1,0.76,0.9,,85.49,86.09,,,Visualizer
moment,54.041,6.07,30.4,0.78,0.9,,85.59,86.1,,,Visualizer
moment,54.267,6.08,30.6,0.77,0.9,,85.46,86.09,,,Visualizer
moment,54.446,6.05,30.7,0.74,0.8,,85.52,86.11,,,Visualizer
moment,54.671,6.03,30.9,0.75,0.9,,85.55,86.12,,,Visualizer
moment,54.942,5.97,31.0,0.75,0.9,,85.59,86.06,,,Visualizer
moment,55.166,5.97,31.3,0.75,0.8,,85.52,86.04,,,Visualizer
moment,55.256,5.99,31.5,0.71,0.9,,85.46,85.97,,,Visualizer
moment,55.481,5.88,31.5,0.74,0.9,,85.55,86.03,,,Visualizer
moment,55.756,5.89,31.8,0.76,0.9,,85.55,86.0,,,Visualizer
moment,55.886,5.87,31.9,0.75,0.8,,85.43,85.96,,,Visualizer
moment,56.111,5.82,32.0,0.77,0.8,,85.43,86.01,,,Visualizer
moment,56.382,5.85,32.2,0.78,0.9,,85.46,86.07,,,Visualizer
moment,56.561,5.84,32.4,0.73,0.9,,85.52,85.99,,,Visualizer
moment,56.831,5.78,32.8,0.74,1.0,,85.49,86.03,,,Visualizer
moment,56.922,5.76,32.9,0.75,0.9,,85.43,86.09,,,Visualizer
moment,57.191,5.73,33.0,0.72,0.8,,85.46,86.0,,,Visualizer
moment,57.371,5.69,33.2,0.73,0.8,,85.36,85.96,,,Visualizer
moment,57.551,5.66,33.4,0.76,0.8,,85.39,85.96,,,Visualizer
moment,57.776,5.64,33.5,0.79,0.8,,85.36,85.96,,,Visualizer
moment,58.002,5.71,33.7,0.73,0.8,,85.3,85.99,,,Visualizer
moment,58.226,5.58,33.9,0.79,0.8,,85.43,85.96,,,Visualizer
moment,58.496,5.61,34.0,0.73,0.8,,85.33,85.93,,,Visualizer
moment,58.588,5.55,34.3,0.77,0.8,,85.49,85.92,,,Visualizer
moment,58.811,5.57,34.4,0.76,0.8,,85.43,85.95,,,Visualizer
moment,59.036,5.49,34.6,0.73,0.9,,85.39,85.92,,,Visualizer
moment,59.261,5.49,34.8,0.76,0.9,,85.39,85.95,,,Visualizer
moment,59.441,5.51,34.8,0.76,0.9,,85.39,85.9,,,Visualizer
moment,59.666,5.49,35.0,0.72,0.8,,85.3,85.91,,,Visualizer
moment,59.891,5.38,35.3,0.77,0.9,,85.33,85.88,,,Visualizer
moment,60.161,5.44,35.5,0.72,0.8,,85.49,85.83,,,Visualizer
moment,60.296,5.4,35.7,0.75,0.9,,85.33,85.9,,,Visualizer
moment,60.476,5.36,35.8,0.76,0.9,,85.43,85.95,,,Visualizer
moment,60.701,5.37,35.9,0.71,0.8,,85.36,85.93,,,Visualizer
moment,60.881,5.28,36.1,0.75,0.8,,85.36,85.86,,,Visualizer
moment,61.106,5.32,36.3,0.72,0.8,,85.52,85.8,,,Visualizer
moment,61.331,5.28,36.5,0.73,0.9,,85.46,85.82,,,Visualizer
moment,61.556,5.32,36.6,0.68,0.9,,85.43,85.81,,,Visualizer
moment,61.826,5.17,36.8,0.73,0.9,,85.43,85.8,,,Visualizer
moment,61.961,5.22,36.9,0.68,0.8,,85.46,85.8,,,Visualizer
moment,62.141,5.17,37.1,0.69,0.8,,85.43,85.87,,,Visualizer
moment,62.366,5.18,37.1,0.67,0.7,,85.46,85.87,,,Visualizer
moment,62.546,5.14,37.3,0.66,0.7,,85.52,85.8,,,Visualizer
