information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,2.3,-0.1,8.02,0.0,,95.06,94.08,,,Visualizer
moment,5.309,2.58,-0.1,7.81,0.0,,94.89,94.22,,,Visualizer
moment,5.49,2.75,-0.1,7.43,0.0,,94.72,94.18,,,Visualizer
moment,5.804,2.99,-0.1,7.01,0.0,,94.62,94.29,,,Visualizer
moment,5.984,3.34,-0.1,6.56,0.0,,94.01,94.35,,,Visualizer
moment,6.255,3.65,-0.1,6.14,0.0,,92.93,94.39,,,Visualizer
moment,6.524,3.99,0.0,5.57,0.09,,91.86,94.41,,,Visualizer
moment,6.794,4.23,0.0,4.85,0.09,,90.66,94.47,,,Visualizer
moment,7.064,4.29,0.7,4.19,0.73,,89.87,94.48,,,Visualizer
moment,7.244,4.29,0.9,3.63,0.92,,89.08,94.48,,,Visualizer
moment,7.559,4.28,1.2,3.09,1.19,,88.32,94.4,,,Visualizer
moment,7.739,4.21,1.9,2.71,1.74,,87.87,94.41,,,Visualizer
moment,8.01,4.19,1.8,2.34,1.19,,87.54,94.31,,,Visualizer
moment,8.234,4.1,2.3,2.15,1.38,,87.25,94.26,,,Visualizer
moment,8.504,4.34,2.4,1.94,1.38,,86.89,94.26,,,Visualizer
moment,8.774,4.35,2.7,1.71,1.28,,86.56,94.14,,,Visualizer
moment,8.999,4.06,3.0,1.35,1.01,,86.34,94.08,,,Visualizer
moment,9.27,3.58,3.2,1.05,1.1,,86.24,94.17,,,Visualizer
moment,9.494,3.21,3.4,0.82,0.92,,86.24,94.01,,,Visualizer
moment,9.809,2.92,3.7,0.64,0.92,,86.21,93.95,,,Visualizer
moment,9.989,2.69,4.0,0.58,0.92,,86.18,93.9,,,Visualizer
moment,10.304,2.66,4.0,0.5,0.92,,86.08,93.9,,,Visualizer
moment,10.529,2.51,4.4,0.39,0.92,,86.27,93.88,,,Visualizer
moment,10.754,2.32,4.4,0.3,0.64,,86.27,93.8,,,Visualizer
moment,11.024,2.19,4.6,0.24,0.73,,86.37,93.74,,,Visualizer
moment,11.249,2.08,4.7,0.18,0.64,,86.56,93.71,,,Visualizer
moment,11.564,1.98,4.8,0.14,0.64,,86.66,93.66,,,Visualizer
moment,11.744,1.9,5.0,0.11,0.55,,86.63,93.68,,,Visualizer
moment,12.063,1.83,5.1,0.09,0.64,,86.76,93.63,,,Visualizer
moment,12.284,1.76,5.3,0.07,0.55,,86.79,93.53,,,Visualizer
moment,12.554,1.7,5.3,0.05,0.46,,86.89,93.56,,,Visualizer
moment,12.779,1.65,5.4,0.04,0.46,,86.92,93.49,,,Visualizer
moment,13.004,1.59,5.4,0.03,0.28,,86.89,93.44,,,Visualizer
moment,13.274,1.55,5.5,0.02,0.37,,86.99,93.39,,,Visualizer
moment,13.499,1.5,5.6,0.02,0.28,,87.05,93.38,,,Visualizer
moment,13.814,1.46,5.7,0.04,0.37,,87.09,93.32,,,Visualizer
moment,13.995,1.54,5.9,0.23,0.46,,87.18,93.35,,,Visualizer
moment,14.313,1.63,6.0,0.21,0.46,,87.38,93.28,,,Visualizer
moment,14.489,1.55,6.1,0.33,0.46,,87.47,93.25,,,Visualizer
moment,14.803,1.7,6.1,0.47,0.37,,87.47,93.24,,,Visualizer
moment,15.029,1.86,6.2,0.66,0.28,,87.41,93.19,,,Visualizer
moment,15.254,2.07,6.3,0.87,0.37,,87.09,93.24,,,Visualizer
moment,15.524,2.26,6.4,0.99,0.37,,86.63,93.17,,,Visualizer
moment,15.748,2.37,6.5,1.09,0.37,,86.14,93.2,,,Visualizer
moment,16.063,2.62,6.6,1.3,0.46,,85.75,93.11,,,Visualizer
moment,16.245,2.96,6.8,1.5,0.55,,85.3,93.18,,,Visualizer
moment,16.56,3.36,7.0,1.67,0.64,,84.98,93.08,,,Visualizer
moment,16.739,3.8,7.4,1.85,0.83,,84.72,93.06,,,Visualizer
moment,17.054,4.21,7.6,1.95,0.92,,84.62,93.1,,,Visualizer
moment,17.279,4.56,8.0,2.0,1.1,,84.82,93.1,,,Visualizer
moment,17.504,4.86,8.3,2.06,1.19,,85.04,92.98,,,Visualizer
moment,17.777,5.09,8.7,2.1,1.38,,85.4,92.92,,,Visualizer
moment,17.999,5.28,9.0,2.12,1.47,,85.82,92.95,,,Visualizer
moment,18.314,5.41,9.4,2.15,1.65,,86.34,92.9,,,Visualizer
moment,18.494,5.51,10.0,2.2,1.74,,86.66,92.72,,,Visualizer
moment,18.808,5.62,10.4,2.21,1.83,,86.95,92.72,,,Visualizer
moment,18.989,5.66,11.1,2.26,1.93,,87.25,92.67,,,Visualizer
moment,19.305,5.79,11.2,2.26,1.93,,87.31,92.61,,,Visualizer
moment,19.529,5.84,11.9,2.25,2.02,,87.41,92.58,,,Visualizer
moment,19.753,5.79,12.4,2.26,2.02,,87.44,92.44,,,Visualizer
moment,20.024,5.78,12.8,2.18,2.02,,87.51,92.41,,,Visualizer
moment,20.249,5.69,13.5,2.12,2.11,,87.44,92.39,,,Visualizer
moment,20.564,5.61,14.0,2.1,2.11,,87.57,92.24,,,Visualizer
moment,20.744,5.57,14.7,2.13,2.11,,87.28,92.16,,,Visualizer
moment,21.058,5.55,15.1,2.17,2.2,,87.38,92.21,,,Visualizer
moment,21.284,5.54,15.5,2.15,2.02,,87.31,92.11,,,Visualizer
moment,21.556,5.49,16.1,2.15,2.2,,87.21,92.02,,,Visualizer
moment,21.778,5.48,16.6,2.15,2.02,,87.21,92.02,,,Visualizer
moment,22.003,5.41,17.2,2.16,1.93,,87.25,91.99,,,Visualizer
moment,22.273,5.4,17.5,2.15,1.93,,87.18,91.89,,,Visualizer
moment,22.498,5.4,18.1,2.15,2.11,,87.21,91.87,,,Visualizer
moment,22.813,5.35,18.5,2.14,2.11,,87.21,91.85,,,Visualizer
moment,22.993,5.36,19.2,2.11,2.11,,87.21,91.82,,,Visualizer
moment,23.308,5.31,19.6,2.13,2.11,,87.15,91.75,,,Visualizer
moment,23.533,5.29,20.3,2.1,2.02,,87.15,91.75,,,Visualizer
moment,23.758,5.27,20.7,2.09,2.02,,87.21,91.7,,,Visualizer
moment,24.029,5.24,21.2,2.14,2.02,,87.15,91.6,,,Visualizer
moment,24.253,5.24,21.7,2.14,2.11,,87.18,91.54,,,Visualizer
moment,24.57,5.23,22.1,2.12,2.02,,87.09,91.56,,,Visualizer
moment,24.75,5.18,22.8,2.13,2.11,,87.09,91.54,,,Visualizer
moment,25.065,5.18,23.2,2.12,1.83,,87.05,91.42,,,Visualizer
moment,25.243,5.16,23.9,2.12,2.02,,87.02,91.44,,,Visualizer
moment,25.558,5.15,24.3,2.13,2.02,,86.89,91.43,,,Visualizer
moment,25.783,5.12,24.8,2.09,2.11,,86.92,91.34,,,Visualizer
moment,26.008,5.09,25.2,2.07,2.02,,86.86,91.3,,,Visualizer
moment,26.278,5.03,25.8,2.09,1.93,,86.95,91.27,,,Visualizer
moment,26.503,5.06,26.3,2.08,2.02,,86.95,91.22,,,Visualizer
moment,26.773,5.04,26.7,2.07,2.02,,86.92,91.18,,,Visualizer
moment,27.002,5.02,27.3,2.03,1.93,,86.86,91.22,,,Visualizer
moment,27.313,4.96,27.8,2.0,2.02,,86.89,91.16,,,Visualizer
moment,27.495,4.98,28.2,1.98,2.02,,86.95,91.12,,,Visualizer
moment,27.808,4.92,28.6,2.01,1.93,,86.86,91.04,,,Visualizer
moment,28.033,4.94,29.2,1.99,1.93,,86.95,91.0,,,Visualizer
moment,28.258,4.91,29.7,2.0,1.93,,86.95,90.98,,,Visualizer
moment,28.618,4.88,30.1,2.01,1.93,,87.05,90.95,,,Visualizer
moment,28.753,4.87,30.7,2.03,1.93,,87.15,90.93,,,Visualizer
moment,29.023,4.83,31.1,2.05,1.93,,87.21,90.82,,,Visualizer
moment,29.248,4.84,31.6,2.03,1.93,,87.21,90.75,,,Visualizer
moment,29.563,4.82,32.0,2.0,1.93,,87.38,90.81,,,Visualizer
moment,29.744,4.77,32.6,1.98,1.93,,87.41,90.72,,,Visualizer
moment,30.058,4.76,33.0,1.96,1.93,,87.44,90.68,,,Visualizer
moment,30.283,4.74,33.6,1.91,1.83,,87.51,90.64,,,Visualizer
moment,30.508,4.69,33.9,1.95,1.74,,87.7,90.63,,,Visualizer
moment,30.778,4.7,34.4,1.96,1.83,,87.67,90.65,,,Visualizer
moment,31.003,4.68,34.8,1.98,1.83,,87.8,90.54,,,Visualizer
moment,31.273,4.67,35.1,1.96,1.74,,87.83,90.53,,,Visualizer
moment,31.498,4.64,35.8,1.94,1.83,,87.8,90.5,,,Visualizer
moment,31.813,4.63,36.2,1.91,1.83,,87.77,90.45,,,Visualizer
moment,31.994,4.59,36.7,1.94,1.74,,87.8,90.41,,,Visualizer
moment,32.31,4.56,36.9,1.98,1.83,,87.87,90.39,,,Visualizer
moment,32.533,4.56,37.5,1.94,1.83,,87.93,90.36,,,Visualizer
moment,32.758,4.56,37.9,1.88,1.74,,87.93,90.36,,,Visualizer
moment,33.032,4.47,38.3,1.93,1.74,,88.06,90.38,,,Visualizer
moment,33.254,4.5,38.9,1.9,1.83,,87.87,90.32,,,Visualizer
moment,33.523,4.5,39.3,1.86,1.83,,87.87,90.26,,,Visualizer
moment,33.748,4.39,39.6,1.93,1.74,,88.0,90.2,,,Visualizer
moment,34.063,4.47,40.0,1.87,1.74,,87.83,90.22,,,Visualizer
moment,34.243,4.39,40.7,1.92,1.83,,88.0,90.18,,,Visualizer
moment,34.558,4.39,40.9,1.86,1.65,,87.93,90.19,,,Visualizer
moment,34.783,4.36,41.5,1.86,1.74,,87.93,90.13,,,Visualizer
moment,35.008,4.36,41.9,1.86,1.74,,88.03,90.16,,,Visualizer
moment,35.281,4.34,42.3,1.84,1.74,,87.8,90.15,,,Visualizer
moment,35.503,4.29,42.7,1.88,1.83,,87.93,90.0,,,Visualizer
moment,35.818,4.3,43.2,1.83,1.74,,87.87,90.04,,,Visualizer
