information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.554,8.89,12.9,3.16,2.75,,92.93,94.22,,,Visualizer
moment,12.826,8.9,13.7,3.2,2.66,,92.89,94.24,,,Visualizer
moment,12.958,8.96,14.0,3.22,2.75,,93.1,94.21,,,Visualizer
moment,13.183,8.98,14.6,3.2,2.75,,93.13,94.13,,,Visualizer
moment,13.364,8.95,15.3,3.21,2.75,,93.23,94.12,,,Visualizer
moment,13.634,8.96,15.9,3.2,2.75,,93.33,94.04,,,Visualizer
moment,13.813,8.95,16.5,3.22,2.84,,93.23,94.12,,,Visualizer
moment,13.994,8.98,17.1,3.25,2.84,,93.43,94.12,,,Visualizer
moment,14.263,8.96,17.7,3.27,2.84,,93.43,94.09,,,Visualizer
moment,14.45,8.96,18.4,3.31,2.84,,93.57,94.06,,,Visualizer
