information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.527,8.43,2.1,0.75,0.49,,90.54,91.85,,,Visualizer
moment,10.797,8.4,2.2,0.69,0.49,,90.24,91.74,,,Visualizer
moment,11.022,8.4,2.3,0.68,0.39,,90.21,91.71,,,Visualizer
moment,11.293,8.56,2.4,0.61,0.39,,90.11,91.75,,,Visualizer
moment,11.518,8.39,2.5,0.56,0.39,,90.07,91.77,,,Visualizer
moment,11.792,8.41,2.6,0.56,0.39,,89.94,91.74,,,Visualizer
moment,12.013,8.48,2.7,0.57,0.39,,89.98,91.68,,,Visualizer
moment,12.283,8.61,2.8,0.53,0.39,,89.71,91.62,,,Visualizer
moment,12.552,8.56,2.9,0.49,0.39,,89.74,91.6,,,Visualizer
moment,12.777,8.45,3.1,0.49,0.49,,89.61,91.55,,,Visualizer
moment,13.048,8.44,3.2,0.48,0.49,,89.64,91.53,,,Visualizer
moment,13.272,8.52,3.2,0.49,0.39,,89.45,91.48,,,Visualizer
moment,13.543,8.55,3.4,0.48,0.49,,89.38,91.47,,,Visualizer
moment,13.767,8.53,3.4,0.48,0.39,,89.32,91.42,,,Visualizer
moment,14.038,8.52,3.5,0.47,0.3,,89.15,91.4,,,Visualizer
moment,14.263,8.52,3.7,0.47,0.49,,89.15,91.38,,,Visualizer
moment,14.532,8.52,3.8,0.48,0.49,,89.02,91.37,,,Visualizer
moment,14.802,8.51,3.9,0.48,0.49,,88.92,91.37,,,Visualizer
moment,15.027,8.54,4.1,0.48,0.59,,88.82,91.25,,,Visualizer
moment,15.296,8.54,4.2,0.47,0.49,,88.82,91.3,,,Visualizer
moment,15.521,8.51,4.3,0.47,0.49,,88.79,91.24,,,Visualizer
moment,15.792,8.51,4.4,0.48,0.49,,88.69,91.27,,,Visualizer
moment,16.017,8.5,4.5,0.48,0.49,,88.69,91.19,,,Visualizer
moment,16.288,8.53,4.6,0.5,0.49,,88.62,91.17,,,Visualizer
moment,16.512,8.57,4.8,0.48,0.49,,88.53,91.16,,,Visualizer
moment,16.783,8.51,4.9,0.5,0.49,,88.46,91.11,,,Visualizer
moment,17.008,8.49,5.0,0.5,0.49,,88.43,91.08,,,Visualizer
moment,17.277,8.54,5.1,0.5,0.49,,88.3,91.03,,,Visualizer
moment,17.547,8.51,5.3,0.52,0.49,,88.33,91.05,,,Visualizer
moment,17.771,8.56,5.5,0.49,0.59,,88.3,91.03,,,Visualizer
moment,18.042,8.51,5.6,0.51,0.59,,88.23,90.96,,,Visualizer
moment,18.268,8.49,5.7,0.52,0.59,,88.2,90.9,,,Visualizer
moment,18.536,8.56,5.8,0.51,0.59,,88.27,90.93,,,Visualizer
moment,18.762,8.5,6.0,0.53,0.59,,88.2,90.96,,,Visualizer
moment,19.032,8.52,6.1,0.53,0.59,,88.13,90.89,,,Visualizer
moment,19.257,8.56,6.2,0.52,0.49,,88.1,90.83,,,Visualizer
moment,19.526,8.52,6.4,0.52,0.59,,88.2,90.84,,,Visualizer
moment,19.798,8.51,6.5,0.51,0.49,,88.27,90.86,,,Visualizer
moment,20.022,8.51,6.6,0.53,0.49,,88.27,90.82,,,Visualizer
moment,20.293,8.51,6.8,0.54,0.59,,88.13,90.7,,,Visualizer
moment,20.516,8.54,6.9,0.53,0.49,,88.33,90.72,,,Visualizer
moment,20.787,8.51,7.1,0.53,0.59,,88.2,90.75,,,Visualizer
moment,21.012,8.5,7.2,0.54,0.59,,88.23,90.71,,,Visualizer
moment,21.282,8.5,7.4,0.55,0.59,,88.23,90.67,,,Visualizer
moment,21.507,8.55,7.5,0.58,0.59,,88.3,90.73,,,Visualizer
moment,21.776,8.64,7.7,0.53,0.59,,88.3,90.67,,,Visualizer
moment,22.047,8.46,7.8,0.54,0.59,,88.46,90.6,,,Visualizer
moment,22.271,8.47,7.9,0.54,0.49,,88.43,90.63,,,Visualizer
moment,22.542,8.47,8.1,0.54,0.59,,88.39,90.67,,,Visualizer
moment,22.767,8.53,8.3,0.59,0.59,,88.62,90.57,,,Visualizer
moment,23.036,8.66,8.4,0.53,0.59,,88.69,90.54,,,Visualizer
moment,23.263,8.37,8.6,0.55,0.69,,88.79,90.51,,,Visualizer
moment,23.532,8.46,8.7,0.59,0.59,,88.79,90.55,,,Visualizer
moment,23.757,8.65,8.9,0.56,0.59,,88.89,90.52,,,Visualizer
moment,24.027,8.49,9.0,0.54,0.59,,88.86,90.48,,,Visualizer
moment,24.297,8.49,9.2,0.57,0.59,,88.95,90.5,,,Visualizer
moment,24.567,8.55,9.3,0.56,0.59,,89.02,90.53,,,Visualizer
moment,24.792,8.53,9.5,0.55,0.59,,89.05,90.55,,,Visualizer
moment,25.016,8.48,9.7,0.6,0.69,,89.21,90.51,,,Visualizer
moment,25.286,8.52,9.8,0.56,0.69,,89.38,90.49,,,Visualizer
moment,25.511,8.48,10.0,0.61,0.69,,89.41,90.52,,,Visualizer
moment,25.827,8.54,10.1,0.59,0.59,,89.45,90.47,,,Visualizer
moment,26.006,8.53,10.3,0.57,0.59,,89.68,90.51,,,Visualizer
moment,26.276,8.54,10.4,0.6,0.59,,89.78,90.46,,,Visualizer
moment,26.547,8.54,10.6,0.58,0.59,,89.88,90.44,,,Visualizer
moment,26.773,8.52,10.7,0.57,0.59,,89.91,90.54,,,Visualizer
moment,27.041,8.5,10.9,0.6,0.69,,90.04,90.49,,,Visualizer
moment,27.267,8.5,11.1,0.61,0.69,,90.07,90.53,,,Visualizer
moment,27.536,8.59,11.2,0.59,0.69,,90.24,90.55,,,Visualizer
moment,27.762,8.49,11.4,0.58,0.69,,90.3,90.53,,,Visualizer
moment,28.032,8.47,11.5,0.62,0.59,,90.41,90.45,,,Visualizer
moment,28.257,8.55,11.7,0.61,0.59,,90.41,90.47,,,Visualizer
moment,28.526,8.52,11.9,0.6,0.69,,90.64,90.5,,,Visualizer
moment,28.797,8.52,12.1,0.59,0.69,,90.67,90.54,,,Visualizer
moment,29.023,8.57,12.2,0.59,0.69,,90.87,90.52,,,Visualizer
moment,29.294,8.53,12.3,0.61,0.59,,90.84,90.49,,,Visualizer
moment,29.517,8.5,12.5,0.61,0.59,,91.0,90.57,,,Visualizer
moment,29.789,8.54,12.6,0.59,0.59,,91.07,90.59,,,Visualizer
moment,30.011,8.51,12.9,0.62,0.69,,91.23,90.51,,,Visualizer
moment,30.281,8.55,13.0,0.61,0.69,,91.3,90.55,,,Visualizer
moment,30.507,8.49,13.2,0.6,0.69,,91.47,90.65,,,Visualizer
moment,30.776,8.51,13.3,0.62,0.69,,91.4,90.55,,,Visualizer
moment,31.001,8.52,13.4,0.64,0.59,,91.54,90.58,,,Visualizer
moment,31.272,8.54,13.7,0.63,0.69,,91.6,90.64,,,Visualizer
moment,31.541,8.5,13.8,0.62,0.69,,91.77,90.67,,,Visualizer
moment,31.766,8.49,14.0,0.62,0.69,,91.84,90.68,,,Visualizer
moment,32.036,8.42,14.1,0.64,0.69,,91.94,90.7,,,Visualizer
moment,32.261,8.43,14.3,0.6,0.59,,92.04,90.8,,,Visualizer
moment,32.531,8.32,14.5,0.58,0.69,,91.94,90.79,,,Visualizer
moment,32.756,8.25,14.7,0.62,0.69,,92.07,90.76,,,Visualizer
moment,33.027,8.24,14.8,0.61,0.69,,92.2,90.8,,,Visualizer
moment,33.251,8.28,14.9,0.58,0.59,,92.24,90.83,,,Visualizer
moment,33.521,8.19,15.1,0.59,0.59,,92.3,90.78,,,Visualizer
moment,33.791,8.12,15.3,0.6,0.69,,92.3,90.77,,,Visualizer
moment,34.017,8.09,15.5,0.59,0.69,,92.5,90.8,,,Visualizer
moment,34.287,8.07,15.6,0.59,0.69,,92.41,90.88,,,Visualizer
moment,34.511,8.01,15.8,0.58,0.69,,92.5,90.94,,,Visualizer
moment,34.78,7.96,15.9,0.6,0.59,,92.57,90.97,,,Visualizer
moment,35.006,7.97,16.1,0.59,0.59,,92.54,90.89,,,Visualizer
moment,35.277,7.91,16.3,0.56,0.69,,92.74,90.94,,,Visualizer
moment,35.502,7.86,16.4,0.59,0.69,,92.61,90.97,,,Visualizer
moment,35.772,7.82,16.6,0.56,0.69,,92.74,90.97,,,Visualizer
moment,36.041,7.74,16.7,0.59,0.59,,92.84,91.0,,,Visualizer
moment,36.266,7.77,16.9,0.56,0.59,,92.84,91.06,,,Visualizer
moment,36.536,7.67,17.0,0.56,0.59,,92.91,91.08,,,Visualizer
moment,36.761,7.62,17.2,0.6,0.59,,92.84,91.1,,,Visualizer
moment,37.034,7.68,17.4,0.54,0.69,,92.88,91.1,,,Visualizer
moment,37.301,7.57,17.6,0.55,0.69,,92.98,91.11,,,Visualizer
moment,37.527,7.46,17.7,0.55,0.69,,92.91,91.09,,,Visualizer
moment,37.75,7.45,17.8,0.57,0.59,,92.88,91.15,,,Visualizer
moment,38.022,7.45,18.0,0.54,0.59,,93.01,91.18,,,Visualizer
moment,38.247,7.38,18.1,0.56,0.59,,93.04,91.17,,,Visualizer
moment,38.516,7.39,18.2,0.53,0.59,,93.08,91.17,,,Visualizer
moment,38.786,7.25,18.4,0.58,0.59,,93.08,91.2,,,Visualizer
moment,39.011,7.37,18.6,0.52,0.59,,93.01,91.24,,,Visualizer
moment,39.281,7.15,18.8,0.57,0.69,,93.14,91.22,,,Visualizer
moment,39.505,7.22,18.9,0.53,0.59,,93.11,91.21,,,Visualizer
moment,39.776,7.09,19.1,0.51,0.69,,93.11,91.29,,,Visualizer
moment,40.0,7.08,19.2,0.54,0.59,,93.08,91.25,,,Visualizer
moment,40.271,7.09,19.4,0.5,0.59,,93.08,91.26,,,Visualizer
moment,40.497,6.91,19.5,0.54,0.59,,93.18,91.34,,,Visualizer
moment,40.765,7.05,19.6,0.49,0.59,,93.11,91.32,,,Visualizer
moment,41.036,6.86,19.8,0.57,0.59,,93.21,91.29,,,Visualizer
moment,41.261,7.0,20.0,0.49,0.59,,93.11,91.36,,,Visualizer
moment,41.53,6.77,20.1,0.51,0.59,,93.08,91.37,,,Visualizer
moment,41.756,6.75,20.3,0.51,0.59,,93.18,91.34,,,Visualizer
moment,42.034,6.78,20.4,0.51,0.59,,93.04,91.33,,,Visualizer
moment,42.25,6.67,20.5,0.55,0.59,,93.14,91.34,,,Visualizer
moment,42.521,6.8,20.7,0.48,0.59,,93.21,91.38,,,Visualizer
moment,42.747,6.57,20.8,0.49,0.59,,93.01,91.42,,,Visualizer
moment,43.015,6.56,20.9,0.51,0.59,,93.04,91.44,,,Visualizer
moment,43.285,6.59,21.1,0.47,0.59,,93.08,91.43,,,Visualizer
moment,43.511,6.39,21.3,0.53,0.59,,93.08,91.45,,,Visualizer
moment,43.78,6.55,21.4,0.47,0.59,,93.04,91.47,,,Visualizer
moment,44.005,6.4,21.5,0.48,0.59,,93.01,91.47,,,Visualizer
moment,44.275,6.27,21.7,0.53,0.59,,93.01,91.43,,,Visualizer
moment,44.502,6.44,21.8,0.46,0.59,,92.98,91.43,,,Visualizer
moment,44.771,6.34,21.9,0.44,0.59,,92.98,91.45,,,Visualizer
moment,44.996,6.11,22.0,0.49,0.49,,92.88,91.49,,,Visualizer
moment,45.265,6.27,22.1,0.45,0.49,,92.98,91.48,,,Visualizer
moment,45.535,6.21,22.3,0.43,0.49,,92.94,91.47,,,Visualizer
moment,45.76,6.0,22.5,0.43,0.59,,92.88,91.44,,,Visualizer
moment,46.031,6.08,22.6,0.47,0.59,,92.94,91.36,,,Visualizer
moment,46.255,6.12,22.7,0.45,0.59,,92.88,91.41,,,Visualizer
moment,46.526,5.94,22.8,0.44,0.49,,92.77,91.52,,,Visualizer
moment,46.75,5.85,22.9,0.48,0.49,,92.77,91.53,,,Visualizer
moment,47.02,5.99,23.1,0.46,0.59,,92.81,91.48,,,Visualizer
moment,47.246,5.92,23.2,0.4,0.49,,92.74,91.49,,,Visualizer
moment,47.515,5.72,23.3,0.43,0.49,,92.71,91.45,,,Visualizer
moment,47.784,5.71,23.5,0.45,0.59,,92.77,91.45,,,Visualizer
moment,48.01,5.85,23.6,0.43,0.49,,92.77,91.47,,,Visualizer
moment,48.281,5.78,23.7,0.4,0.49,,92.61,91.46,,,Visualizer
moment,48.505,5.55,23.8,0.4,0.49,,92.71,91.46,,,Visualizer
moment,48.775,5.54,24.0,0.41,0.49,,92.64,91.45,,,Visualizer
moment,49.0,5.56,24.1,0.48,0.49,,92.67,91.45,,,Visualizer
moment,49.27,5.76,24.2,0.4,0.49,,92.74,91.45,,,Visualizer
moment,49.496,5.46,24.3,0.38,0.49,,92.71,91.42,,,Visualizer
moment,49.765,5.28,24.4,0.39,0.49,,92.57,91.46,,,Visualizer
moment,50.035,5.32,24.5,0.41,0.39,,92.47,91.5,,,Visualizer
moment,50.26,5.31,24.7,0.41,0.49,,92.54,91.47,,,Visualizer
moment,50.531,5.3,24.8,0.45,0.49,,92.54,91.43,,,Visualizer
moment,50.755,5.51,24.8,0.38,0.39,,92.54,91.48,,,Visualizer
moment,51.027,5.24,25.0,0.35,0.49,,92.44,91.41,,,Visualizer
moment,51.25,5.02,25.1,0.38,0.49,,92.5,91.4,,,Visualizer
moment,51.52,5.12,25.2,0.38,0.49,,92.47,91.42,,,Visualizer
moment,51.746,5.06,25.3,0.37,0.49,,92.54,91.42,,,Visualizer
moment,52.014,5.03,25.4,0.35,0.49,,92.37,91.46,,,Visualizer
moment,52.24,4.99,25.5,0.36,0.39,,92.37,91.41,,,Visualizer
moment,52.512,4.95,25.6,0.37,0.39,,92.2,91.42,,,Visualizer
moment,52.78,4.9,25.7,0.38,0.39,,92.34,91.39,,,Visualizer
moment,53.005,4.87,25.8,0.44,0.39,,92.24,91.42,,,Visualizer
moment,53.274,5.07,26.0,0.39,0.49,,92.3,91.38,,,Visualizer
moment,53.501,4.91,26.1,0.31,0.49,,92.2,91.34,,,Visualizer
moment,53.769,4.61,26.1,0.32,0.39,,92.3,91.35,,,Visualizer
moment,53.995,4.67,26.2,0.34,0.39,,92.24,91.34,,,Visualizer
moment,54.265,4.64,26.3,0.35,0.39,,92.2,91.32,,,Visualizer
moment,54.49,4.62,26.4,0.3,0.29,,92.1,91.31,,,Visualizer
moment,54.76,4.53,26.5,0.32,0.39,,92.07,91.29,,,Visualizer
moment,55.03,4.5,26.7,0.34,0.49,,92.04,91.34,,,Visualizer
moment,55.256,4.48,26.8,0.35,0.49,,92.2,91.29,,,Visualizer
moment,55.525,4.48,26.8,0.3,0.39,,92.14,91.32,,,Visualizer
moment,55.75,4.38,26.9,0.32,0.39,,92.17,91.28,,,Visualizer
