information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.26,8.98,1.46,0.4,0.37,,87.84,88.34,,,Visualizer
moment,23.485,9.26,1.66,0.33,0.41,,87.87,88.3,,,Visualizer
moment,23.755,8.89,1.63,0.33,0.32,,87.87,88.31,,,Visualizer
moment,24.025,8.98,1.59,0.38,0.32,,87.9,88.34,,,Visualizer
moment,24.25,9.21,1.81,0.34,0.33,,87.93,88.24,,,Visualizer
moment,24.52,8.96,1.83,0.34,0.16,,87.97,88.23,,,Visualizer
moment,24.745,9.07,1.96,0.37,0.32,,87.9,88.27,,,Visualizer
moment,25.02,9.13,2.19,0.35,0.58,,88.0,88.23,,,Visualizer
moment,25.24,8.83,2.08,0.35,0.28,,87.93,88.17,,,Visualizer
moment,25.51,8.95,2.11,0.35,0.27,,88.04,88.19,,,Visualizer
moment,25.735,9.01,2.47,0.35,0.5,,87.97,88.17,,,Visualizer
moment,26.009,8.85,2.47,0.39,0.37,,87.87,88.18,,,Visualizer
moment,26.275,8.95,2.5,0.35,0.4,,88.07,88.13,,,Visualizer
moment,26.501,8.88,2.59,0.36,0.47,,87.97,88.19,,,Visualizer
moment,26.775,8.82,2.86,0.41,0.37,,88.0,88.17,,,Visualizer
moment,27.0,8.98,2.86,0.36,0.37,,88.0,88.13,,,Visualizer
moment,27.269,8.62,2.89,0.39,0.37,,88.1,88.14,,,Visualizer
moment,27.495,8.75,2.94,0.4,0.33,,87.97,88.18,,,Visualizer
moment,27.761,8.84,2.98,0.39,0.22,,87.9,88.12,,,Visualizer
moment,27.989,8.59,3.21,0.42,0.34,,87.93,88.13,,,Visualizer
moment,28.256,8.68,3.41,0.44,0.5,,87.97,88.08,,,Visualizer
moment,28.525,8.84,3.49,0.37,0.53,,87.9,88.16,,,Visualizer
moment,28.751,8.46,3.66,0.43,0.67,,87.97,88.19,,,Visualizer
moment,29.02,8.72,3.67,0.41,0.44,,88.04,88.05,,,Visualizer
moment,29.245,8.51,3.66,0.44,0.39,,87.97,88.09,,,Visualizer
moment,29.515,8.48,4.03,0.46,0.52,,88.0,88.01,,,Visualizer
moment,29.74,8.66,4.04,0.4,0.36,,87.84,88.03,,,Visualizer
moment,30.011,8.37,4.17,0.45,0.48,,87.9,88.1,,,Visualizer
moment,30.282,8.5,4.3,0.44,0.61,,88.04,88.07,,,Visualizer
moment,30.516,8.5,4.46,0.47,0.41,,87.84,88.07,,,Visualizer
moment,30.778,8.41,4.68,0.48,0.61,,87.8,88.05,,,Visualizer
moment,31.002,8.32,4.71,0.48,0.64,,87.84,88.02,,,Visualizer
moment,31.275,8.37,4.92,0.51,0.59,,87.9,88.0,,,Visualizer
moment,31.55,8.44,5.01,0.45,0.54,,87.84,88.04,,,Visualizer
moment,31.769,8.24,5.1,0.48,0.48,,87.8,88.04,,,Visualizer
moment,31.99,8.2,5.35,0.48,0.61,,87.93,87.98,,,Visualizer
moment,32.26,8.28,5.43,0.52,0.57,,87.87,87.96,,,Visualizer
moment,32.485,8.27,5.55,0.45,0.59,,87.84,87.93,,,Visualizer
moment,32.845,8.05,5.76,0.5,0.63,,87.84,88.04,,,Visualizer
moment,33.029,8.28,5.82,0.5,0.68,,87.93,88.0,,,Visualizer
moment,33.25,8.19,5.92,0.47,0.54,,87.84,87.96,,,Visualizer
moment,33.52,7.93,6.13,0.5,0.55,,87.97,87.93,,,Visualizer
moment,33.746,8.11,6.17,0.52,0.57,,88.04,87.99,,,Visualizer
moment,34.111,8.14,6.44,0.51,0.58,,87.93,87.98,,,Visualizer
moment,34.24,7.93,6.45,0.55,0.51,,88.04,87.99,,,Visualizer
moment,34.513,7.97,6.8,0.54,0.64,,88.1,87.99,,,Visualizer
moment,34.738,8.01,6.9,0.57,0.7,,88.2,87.96,,,Visualizer
moment,35.012,8.04,6.98,0.52,0.55,,88.16,87.93,,,Visualizer
moment,35.281,7.78,7.19,0.57,0.71,,88.23,87.96,,,Visualizer
moment,35.502,7.9,7.4,0.59,0.63,,88.26,87.97,,,Visualizer
moment,35.774,8.02,7.51,0.52,0.58,,88.16,87.95,,,Visualizer
moment,35.999,7.66,7.63,0.58,0.62,,88.23,87.93,,,Visualizer
moment,36.267,7.77,7.85,0.63,0.75,,88.26,87.91,,,Visualizer
moment,36.49,7.95,7.9,0.56,0.58,,88.36,87.94,,,Visualizer
moment,36.76,7.61,8.14,0.62,0.7,,88.39,87.94,,,Visualizer
moment,36.985,7.7,8.31,0.63,0.65,,88.49,87.9,,,Visualizer
moment,37.258,7.77,8.47,0.58,0.59,,88.62,87.89,,,Visualizer
moment,37.525,7.6,8.67,0.6,0.74,,88.62,87.91,,,Visualizer
moment,37.75,7.6,8.78,0.63,0.63,,88.72,87.91,,,Visualizer
moment,38.02,7.62,8.97,0.67,0.63,,88.75,87.95,,,Visualizer
moment,38.245,7.64,9.2,0.6,0.72,,88.69,87.92,,,Visualizer
moment,38.519,7.47,9.39,0.65,0.69,,88.82,87.91,,,Visualizer
moment,38.74,7.62,9.56,0.62,0.75,,88.95,87.89,,,Visualizer
moment,39.013,7.5,9.79,0.64,0.8,,88.95,87.89,,,Visualizer
moment,39.235,7.39,9.93,0.68,0.82,,89.05,87.96,,,Visualizer
moment,39.51,7.49,10.31,0.65,0.88,,88.92,87.93,,,Visualizer
moment,39.781,7.4,10.33,0.68,0.74,,89.02,87.94,,,Visualizer
moment,40.009,7.43,10.47,0.66,0.65,,89.18,87.9,,,Visualizer
moment,40.275,7.35,10.71,0.69,0.69,,89.15,87.94,,,Visualizer
moment,40.499,7.31,10.83,0.72,0.7,,89.31,87.92,,,Visualizer
moment,40.77,7.36,11.01,0.69,0.65,,89.28,87.89,,,Visualizer
moment,40.994,7.23,11.29,0.72,0.78,,89.31,87.92,,,Visualizer
moment,41.264,7.29,11.45,0.69,0.77,,89.35,87.91,,,Visualizer
moment,41.53,7.23,11.64,0.68,0.77,,89.51,87.9,,,Visualizer
moment,41.8,7.17,11.9,0.71,0.85,,89.48,87.97,,,Visualizer
moment,42.025,7.24,12.03,0.67,0.72,,89.61,87.93,,,Visualizer
moment,42.25,7.15,12.26,0.66,0.77,,89.68,87.91,,,Visualizer
moment,42.52,7.06,12.47,0.66,0.81,,89.54,87.99,,,Visualizer
moment,42.745,7.17,12.65,0.64,0.84,,89.61,87.96,,,Visualizer
moment,43.062,7.05,12.81,0.66,0.75,,89.61,87.98,,,Visualizer
moment,43.239,6.96,12.91,0.68,0.71,,89.68,87.99,,,Visualizer
moment,43.516,7.01,13.35,0.74,0.84,,89.78,87.95,,,Visualizer
moment,43.785,7.01,13.5,0.74,0.81,,89.88,87.98,,,Visualizer
moment,44.016,6.89,13.72,0.78,0.94,,89.88,88.02,,,Visualizer
moment,44.371,6.95,13.89,0.75,0.76,,89.81,88.03,,,Visualizer
moment,44.499,6.88,14.09,0.77,0.79,,89.91,88.0,,,Visualizer
moment,44.772,6.93,14.27,0.76,0.81,,89.91,88.02,,,Visualizer
moment,44.995,6.82,14.54,0.77,0.78,,90.01,88.03,,,Visualizer
moment,45.265,6.8,14.69,0.78,0.82,,89.84,88.08,,,Visualizer
moment,45.49,6.79,14.91,0.78,0.91,,89.94,88.04,,,Visualizer
moment,45.76,6.75,15.18,0.78,0.87,,89.94,88.04,,,Visualizer
moment,46.03,6.76,15.45,0.77,0.87,,89.94,88.01,,,Visualizer
moment,46.255,6.64,15.55,0.81,0.89,,90.01,88.06,,,Visualizer
moment,46.57,6.72,15.83,0.77,0.88,,89.84,88.04,,,Visualizer
moment,46.751,6.64,15.96,0.8,0.82,,89.88,88.02,,,Visualizer
moment,47.02,6.6,16.24,0.81,0.9,,89.97,88.08,,,Visualizer
moment,47.245,6.59,16.45,0.8,0.86,,89.88,88.1,,,Visualizer
moment,47.515,6.53,16.68,0.83,0.81,,89.74,88.09,,,Visualizer
moment,47.785,6.58,16.94,0.81,0.94,,89.71,88.05,,,Visualizer
moment,48.011,6.45,17.13,0.83,0.85,,89.78,88.14,,,Visualizer
moment,48.28,6.53,17.39,0.8,0.9,,89.78,88.14,,,Visualizer
moment,48.505,6.45,17.56,0.78,0.94,,89.84,88.11,,,Visualizer
moment,48.776,6.43,17.83,0.78,0.85,,89.81,88.14,,,Visualizer
moment,49.0,6.38,18.02,0.79,0.94,,89.84,88.14,,,Visualizer
moment,49.271,6.34,18.14,0.81,0.87,,89.74,88.09,,,Visualizer
moment,49.495,6.37,18.53,0.81,0.93,,89.74,88.15,,,Visualizer
moment,49.765,6.31,18.6,0.83,0.82,,89.74,88.15,,,Visualizer
moment,49.99,6.29,18.88,0.82,0.95,,89.64,88.16,,,Visualizer
moment,50.26,6.26,19.12,0.84,0.94,,89.71,88.13,,,Visualizer
moment,50.53,6.27,19.27,0.81,0.83,,89.74,88.16,,,Visualizer
moment,50.755,6.17,19.58,0.85,0.94,,89.68,88.19,,,Visualizer
moment,51.025,6.22,19.79,0.82,0.87,,89.64,88.17,,,Visualizer
moment,51.25,6.15,19.94,0.81,0.86,,89.61,88.12,,,Visualizer
moment,51.52,6.09,20.3,0.84,0.98,,89.51,88.16,,,Visualizer
moment,51.745,6.16,20.39,0.81,0.89,,89.48,88.22,,,Visualizer
moment,52.015,6.04,20.7,0.84,0.87,,89.45,88.17,,,Visualizer
moment,52.24,6.09,20.76,0.81,0.83,,89.48,88.21,,,Visualizer
moment,52.51,6.02,21.08,0.82,0.88,,89.31,88.21,,,Visualizer
moment,52.78,5.99,21.4,0.81,0.96,,89.41,88.27,,,Visualizer
moment,53.005,5.95,21.55,0.82,0.88,,89.25,88.26,,,Visualizer
moment,53.32,5.91,21.86,0.82,0.93,,89.21,88.17,,,Visualizer
moment,53.502,5.88,22.03,0.83,0.91,,89.25,88.24,,,Visualizer
moment,53.77,5.9,22.2,0.84,0.85,,89.21,88.22,,,Visualizer
moment,53.997,5.88,22.48,0.83,0.89,,89.15,88.12,,,Visualizer
moment,54.265,5.77,22.63,0.81,0.84,,89.18,88.21,,,Visualizer
moment,54.49,5.83,22.82,0.82,0.84,,89.15,88.27,,,Visualizer
moment,54.761,5.78,23.13,0.83,0.89,,89.02,88.23,,,Visualizer
moment,55.03,5.74,23.37,0.8,0.95,,89.05,88.26,,,Visualizer
moment,55.255,5.69,23.59,0.81,1.05,,89.05,88.27,,,Visualizer
moment,55.525,5.71,23.81,0.82,0.95,,89.05,88.32,,,Visualizer
moment,55.752,5.67,24.01,0.8,0.84,,89.02,88.31,,,Visualizer
moment,56.02,5.55,24.29,0.85,0.88,,88.89,88.28,,,Visualizer
moment,56.246,5.7,24.44,0.81,0.81,,88.89,88.19,,,Visualizer
moment,56.515,5.48,24.75,0.85,0.9,,88.92,88.18,,,Visualizer
moment,56.739,5.59,24.85,0.84,0.9,,88.89,88.21,,,Visualizer
moment,57.019,5.54,25.12,0.82,0.89,,88.69,88.23,,,Visualizer
moment,57.281,5.44,25.42,0.83,0.94,,88.69,88.23,,,Visualizer
moment,57.505,5.5,25.6,0.82,0.92,,88.72,88.22,,,Visualizer
moment,57.775,5.45,25.84,0.8,0.88,,88.69,88.31,,,Visualizer
moment,58.0,5.4,26.02,0.82,0.86,,88.72,88.22,,,Visualizer
moment,58.27,5.43,26.26,0.79,0.93,,88.52,88.21,,,Visualizer
moment,58.499,5.33,26.39,0.78,0.86,,88.56,88.3,,,Visualizer
moment,58.765,5.38,26.68,0.78,0.88,,88.59,88.27,,,Visualizer
moment,58.989,5.27,26.9,0.79,0.96,,88.49,88.25,,,Visualizer
moment,59.26,5.22,27.11,0.78,0.81,,88.33,88.24,,,Visualizer
moment,59.53,5.28,27.3,0.77,0.87,,88.33,88.16,,,Visualizer
moment,59.755,5.21,27.49,0.79,0.79,,88.33,88.18,,,Visualizer
moment,60.025,5.2,27.79,0.8,0.85,,88.33,88.2,,,Visualizer
moment,60.25,5.16,27.96,0.8,0.9,,88.2,88.23,,,Visualizer
moment,60.52,5.12,28.26,0.78,0.92,,88.2,88.25,,,Visualizer
moment,60.745,5.08,28.43,0.8,0.9,,88.07,88.24,,,Visualizer
moment,61.016,5.08,28.69,0.79,0.86,,88.0,88.29,,,Visualizer
moment,61.24,5.05,28.75,0.8,0.81,,88.0,88.2,,,Visualizer
moment,61.51,5.04,29.05,0.82,0.85,,87.87,88.15,,,Visualizer
moment,61.78,5.1,29.35,0.76,0.88,,87.9,88.21,,,Visualizer
moment,62.007,4.87,29.5,0.8,0.85,,87.74,88.16,,,Visualizer
moment,62.275,4.96,29.67,0.8,0.88,,87.8,88.18,,,Visualizer
moment,62.503,4.89,30.02,0.82,0.93,,87.71,88.22,,,Visualizer
moment,62.77,4.93,30.18,0.76,0.9,,87.74,88.21,,,Visualizer
moment,62.995,4.79,30.47,0.8,0.93,,87.68,88.07,,,Visualizer
moment,63.266,4.92,30.66,0.75,0.95,,87.71,88.12,,,Visualizer
moment,63.535,4.76,30.83,0.77,0.89,,87.71,88.18,,,Visualizer
moment,63.76,4.75,31.03,0.79,0.88,,87.68,88.15,,,Visualizer
moment,63.991,4.75,31.27,0.8,0.87,,87.64,88.16,,,Visualizer
moment,64.256,4.73,31.43,0.77,0.84,,87.68,88.11,,,Visualizer
moment,64.525,4.67,31.73,0.79,0.86,,87.68,88.06,,,Visualizer
moment,64.841,4.68,31.95,0.78,0.78,,87.61,88.11,,,Visualizer
moment,65.02,4.64,32.13,0.78,0.82,,87.57,88.11,,,Visualizer
moment,65.245,4.65,32.3,0.73,0.83,,87.57,88.1,,,Visualizer
moment,65.515,4.59,32.62,0.73,0.85,,87.61,88.07,,,Visualizer
moment,65.74,4.55,32.67,0.75,0.79,,87.57,88.05,,,Visualizer
moment,66.01,4.49,32.92,0.75,0.83,,87.68,88.05,,,Visualizer
moment,66.235,4.54,33.03,0.74,0.79,,87.71,88.09,,,Visualizer
moment,66.505,4.43,33.37,0.76,0.79,,87.71,88.02,,,Visualizer
moment,66.776,4.39,33.68,0.79,0.88,,87.71,88.05,,,Visualizer
moment,67.0,4.5,33.78,0.78,0.82,,87.71,88.07,,,Visualizer
moment,67.27,4.38,33.98,0.74,0.91,,87.8,88.01,,,Visualizer
moment,67.495,4.37,34.16,0.73,0.82,,87.74,88.05,,,Visualizer
moment,67.765,4.31,34.48,0.75,0.9,,87.77,88.01,,,Visualizer
moment,67.99,4.31,34.57,0.72,0.77,,87.64,87.98,,,Visualizer
moment,68.26,4.25,34.76,0.76,0.81,,87.71,87.97,,,Visualizer
moment,68.485,4.23,35.01,0.78,0.81,,87.84,88.03,,,Visualizer
moment,68.755,4.26,35.12,0.78,0.74,,87.71,87.99,,,Visualizer
moment,69.025,4.21,35.39,0.75,0.78,,87.8,87.98,,,Visualizer
