information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.063,8.6,26.3,1.56,2.07,,89.26,88.63,,,Visualizer
moment,25.198,8.63,26.7,1.55,2.07,,89.32,88.65,,,Visualizer
moment,25.468,8.57,27.1,1.51,2.07,,89.16,88.58,,,Visualizer
moment,25.648,8.6,27.6,1.49,2.17,,89.09,88.62,,,Visualizer
moment,25.828,8.58,27.9,1.49,1.97,,89.03,88.6,,,Visualizer
moment,26.098,8.49,28.6,1.46,2.07,,89.12,88.55,,,Visualizer
moment,26.278,8.51,28.9,1.47,2.17,,88.96,88.53,,,Visualizer
moment,26.459,8.52,29.2,1.49,2.07,,88.93,88.58,,,Visualizer
moment,26.683,8.49,29.6,1.5,1.97,,88.93,88.46,,,Visualizer
moment,26.908,8.42,30.2,1.52,1.97,,88.93,88.5,,,Visualizer
moment,27.088,8.46,30.4,1.49,1.97,,88.76,88.5,,,Visualizer
moment,27.313,8.41,31.1,1.51,2.07,,88.73,88.43,,,Visualizer
moment,27.493,8.33,31.3,1.53,2.07,,88.7,88.45,,,Visualizer
moment,27.718,8.3,31.7,1.52,2.07,,88.66,88.41,,,Visualizer
moment,27.943,8.35,32.3,1.55,2.07,,88.47,88.46,,,Visualizer
moment,28.123,8.33,32.7,1.52,1.97,,88.43,88.37,,,Visualizer
moment,28.348,8.27,33.2,1.5,2.07,,88.3,88.31,,,Visualizer
moment,28.532,8.33,33.4,1.51,2.07,,88.34,88.31,,,Visualizer
moment,28.753,8.27,33.8,1.53,2.07,,88.2,88.29,,,Visualizer
moment,29.023,8.15,34.4,1.55,2.07,,88.17,88.34,,,Visualizer
moment,29.203,8.17,34.8,1.55,2.07,,88.3,88.3,,,Visualizer
moment,29.383,8.17,35.0,1.55,2.07,,88.17,88.28,,,Visualizer
moment,29.653,8.17,35.7,1.54,2.07,,88.11,88.29,,,Visualizer
moment,29.833,8.15,36.0,1.54,1.97,,88.11,88.24,,,Visualizer
moment,30.013,8.03,36.5,1.59,2.07,,88.2,88.24,,,Visualizer
moment,30.193,8.06,36.7,1.58,2.07,,88.24,88.16,,,Visualizer
moment,30.463,8.02,37.5,1.6,2.07,,88.2,88.16,,,Visualizer
moment,30.643,8.02,37.7,1.61,1.97,,88.17,88.16,,,Visualizer
moment,30.868,8.08,38.1,1.59,2.07,,88.17,88.1,,,Visualizer
moment,31.093,8.01,38.7,1.61,1.97,,88.07,88.05,,,Visualizer
moment,31.273,8.03,39.1,1.56,1.97,,88.14,88.07,,,Visualizer
