information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.993,3.52,0.0,4.86,0.0,,90.3,90.38,,,Visualizer
moment,5.22,3.56,0.0,3.93,0.0,,90.13,90.44,,,Visualizer
moment,5.443,3.41,0.0,3.19,0.0,,90.13,90.51,,,Visualizer
moment,5.624,3.32,0.0,2.61,0.0,,89.87,90.51,,,Visualizer
moment,5.849,3.29,0.0,2.16,0.0,,90.0,90.43,,,Visualizer
moment,6.028,3.3,0.0,1.7,0.0,,89.93,90.5,,,Visualizer
moment,6.252,3.16,0.0,1.4,0.0,,89.8,90.47,,,Visualizer
moment,6.478,3.11,-0.1,1.15,-0.09,,89.87,90.45,,,Visualizer
moment,6.66,3.12,-0.1,1.02,-0.09,,89.77,90.53,,,Visualizer
moment,6.884,3.16,-0.1,0.81,-0.09,,89.77,90.47,,,Visualizer
moment,7.108,3.04,-0.1,0.69,-0.09,,89.73,90.43,,,Visualizer
moment,7.289,3.04,-0.1,0.61,-0.09,,89.8,90.4,,,Visualizer
moment,7.514,3.05,-0.1,0.54,-0.09,,89.64,90.41,,,Visualizer
moment,7.693,3.03,0.0,0.5,0.09,,89.6,90.4,,,Visualizer
moment,7.918,3.05,0.0,0.45,0.09,,89.6,90.36,,,Visualizer
moment,8.144,3.03,0.0,0.43,0.09,,89.54,90.27,,,Visualizer
moment,8.33,3.03,0.0,0.42,0.09,,89.54,90.23,,,Visualizer
moment,8.549,3.06,0.0,0.38,0.09,,89.47,90.24,,,Visualizer
moment,8.818,3.05,0.0,0.3,0.0,,89.24,90.17,,,Visualizer
moment,8.953,2.96,0.0,0.36,0.0,,89.4,90.12,,,Visualizer
moment,9.178,3.05,0.0,0.29,0.0,,89.3,90.08,,,Visualizer
moment,9.359,2.97,0.0,0.42,0.0,,89.24,90.07,,,Visualizer
moment,9.583,3.16,0.0,0.38,0.0,,89.04,90.02,,,Visualizer
moment,9.809,3.11,0.0,0.3,0.0,,89.11,89.99,,,Visualizer
moment,9.991,2.94,0.0,0.23,0.0,,89.07,89.98,,,Visualizer
moment,10.217,2.94,0.2,0.31,0.19,,89.11,89.99,,,Visualizer
moment,10.438,2.98,0.4,0.35,0.37,,88.98,89.95,,,Visualizer
moment,10.618,3.0,0.4,0.31,0.37,,88.88,89.89,,,Visualizer
moment,10.843,2.97,0.5,0.37,0.47,,88.84,89.84,,,Visualizer
moment,11.024,3.01,0.6,0.33,0.56,,88.78,89.81,,,Visualizer
moment,11.296,2.98,0.7,0.36,0.47,,88.65,89.92,,,Visualizer
moment,11.473,2.99,0.8,0.39,0.37,,88.58,89.89,,,Visualizer
moment,11.654,3.0,0.8,0.34,0.37,,88.45,89.81,,,Visualizer
moment,11.88,3.0,1.1,0.39,0.56,,88.45,89.81,,,Visualizer
moment,12.103,2.98,1.3,0.42,0.65,,88.45,89.81,,,Visualizer
moment,12.284,2.99,1.3,0.43,0.65,,88.35,89.79,,,Visualizer
moment,12.508,3.04,1.3,0.41,0.47,,88.19,89.8,,,Visualizer
moment,12.688,2.99,1.3,0.44,0.47,,88.12,89.76,,,Visualizer
moment,12.915,2.99,1.4,0.46,0.19,,87.99,89.67,,,Visualizer
moment,13.138,2.99,1.4,0.49,0.09,,87.89,89.67,,,Visualizer
moment,13.323,3.01,1.5,0.5,0.19,,87.86,89.79,,,Visualizer
moment,13.543,3.02,1.5,0.46,0.19,,87.6,89.75,,,Visualizer
moment,13.769,2.98,1.8,0.49,0.37,,87.57,89.66,,,Visualizer
moment,13.948,2.98,1.9,0.52,0.47,,87.44,89.7,,,Visualizer
moment,14.175,2.99,2.1,0.55,0.65,,87.3,89.74,,,Visualizer
moment,14.399,3.0,2.2,0.58,0.65,,87.14,89.68,,,Visualizer
moment,14.578,3.0,2.3,0.6,0.74,,87.01,89.7,,,Visualizer
moment,14.803,3.01,2.4,0.6,0.65,,86.91,89.73,,,Visualizer
moment,14.983,2.97,2.5,0.66,0.65,,86.72,89.66,,,Visualizer
moment,15.209,2.98,2.7,0.68,0.74,,86.75,89.62,,,Visualizer
moment,15.433,3.05,3.3,0.89,1.12,,86.59,89.65,,,Visualizer
moment,15.658,3.43,3.4,1.18,1.02,,86.3,89.65,,,Visualizer
moment,15.839,4.08,3.4,1.46,0.93,,86.1,89.69,,,Visualizer
moment,16.064,4.78,3.5,1.7,0.93,,85.65,89.64,,,Visualizer
moment,16.29,5.5,4.1,1.82,0.84,,85.42,89.55,,,Visualizer
moment,16.469,6.11,4.1,1.89,0.74,,85.42,89.62,,,Visualizer
moment,16.648,6.69,4.4,1.9,0.93,,85.29,89.58,,,Visualizer
moment,16.876,7.17,5.1,1.86,1.58,,85.29,89.53,,,Visualizer
moment,17.1,7.45,5.3,1.84,1.67,,85.49,89.52,,,Visualizer
moment,17.278,7.76,5.7,1.8,1.49,,85.88,89.46,,,Visualizer
moment,17.503,7.97,5.8,1.74,1.58,,86.46,89.4,,,Visualizer
moment,17.773,8.11,6.6,1.71,2.14,,86.79,89.4,,,Visualizer
moment,17.954,8.31,7.0,1.71,2.42,,87.37,89.33,,,Visualizer
moment,18.133,8.46,7.4,1.67,2.05,,88.09,89.22,,,Visualizer
moment,18.312,8.53,8.1,1.68,2.23,,88.61,89.15,,,Visualizer
moment,18.538,8.58,8.6,1.68,2.6,,89.17,89.11,,,Visualizer
moment,18.766,8.62,8.7,1.72,1.95,,89.67,89.13,,,Visualizer
moment,18.943,8.73,9.5,1.73,2.33,,90.2,89.1,,,Visualizer
moment,19.168,8.72,10.0,1.76,2.42,,90.56,89.08,,,Visualizer
moment,19.393,8.74,10.5,1.76,2.23,,90.86,89.07,,,Visualizer
moment,19.573,8.74,11.0,1.78,2.23,,91.06,89.07,,,Visualizer
moment,19.798,8.71,11.6,1.83,2.7,,91.29,89.13,,,Visualizer
moment,19.978,8.76,12.3,1.84,2.6,,91.49,89.19,,,Visualizer
moment,20.203,8.73,12.9,1.87,2.7,,91.56,89.2,,,Visualizer
moment,20.432,8.81,13.4,1.9,2.7,,91.73,89.3,,,Visualizer
moment,20.609,8.85,13.4,1.93,2.7,,91.73,89.35,,,Visualizer
moment,20.838,8.8,14.6,1.92,2.98,,92.0,89.44,,,Visualizer
moment,21.058,8.78,15.3,1.97,3.07,,92.0,89.53,,,Visualizer
moment,21.329,8.79,15.9,1.99,3.16,,92.03,89.6,,,Visualizer
moment,21.468,8.79,16.6,2.0,3.16,,92.16,89.64,,,Visualizer
moment,21.643,8.76,17.2,2.01,2.88,,92.26,89.71,,,Visualizer
moment,21.869,8.75,17.9,2.06,3.07,,92.13,89.77,,,Visualizer
moment,22.094,8.71,18.4,2.1,2.88,,92.0,89.8,,,Visualizer
moment,22.273,8.77,19.1,2.12,2.98,,92.09,89.86,,,Visualizer
moment,22.498,8.71,19.7,2.14,2.88,,92.13,89.91,,,Visualizer
moment,22.724,8.73,20.5,2.16,3.07,,92.06,89.92,,,Visualizer
moment,22.903,8.73,21.0,2.16,2.88,,91.86,89.95,,,Visualizer
moment,23.129,8.66,21.7,2.14,3.07,,91.83,90.01,,,Visualizer
moment,23.308,8.63,22.5,2.18,3.16,,91.86,90.01,,,Visualizer
moment,23.533,8.69,22.9,2.22,2.98,,91.53,90.12,,,Visualizer
moment,23.758,8.68,23.7,2.23,3.35,,91.56,90.21,,,Visualizer
moment,23.938,8.64,24.4,2.21,3.35,,91.46,90.09,,,Visualizer
moment,24.164,8.59,24.8,2.24,3.53,,91.36,90.14,,,Visualizer
moment,24.389,8.59,25.8,2.24,3.44,,91.26,90.15,,,Visualizer
moment,24.614,8.61,26.4,2.23,3.35,,90.99,90.14,,,Visualizer
moment,24.793,8.57,27.0,2.23,3.07,,90.99,90.2,,,Visualizer
moment,24.973,8.55,27.4,2.2,3.07,,90.96,90.16,,,Visualizer
moment,25.2,8.52,28.4,2.23,3.16,,90.93,90.18,,,Visualizer
moment,25.424,8.53,28.7,2.22,3.07,,90.7,90.23,,,Visualizer
moment,25.603,8.48,29.7,2.21,3.07,,90.63,90.14,,,Visualizer
moment,25.828,8.45,30.3,2.21,3.07,,90.46,90.11,,,Visualizer
moment,26.054,8.47,31.0,2.21,3.07,,90.43,90.1,,,Visualizer
moment,26.281,8.47,31.6,2.21,2.98,,90.23,90.06,,,Visualizer
moment,26.458,8.4,32.3,2.21,2.98,,90.16,90.05,,,Visualizer
moment,26.776,8.39,33.2,2.23,3.26,,90.13,90.12,,,Visualizer
moment,26.9,8.38,33.6,2.24,3.35,,90.1,90.09,,,Visualizer
moment,27.089,8.37,34.2,2.24,3.35,,89.93,90.04,,,Visualizer
moment,27.268,8.34,35.0,2.24,3.35,,89.9,90.02,,,Visualizer
moment,27.495,8.33,35.6,2.27,3.35,,89.93,90.06,,,Visualizer
moment,27.72,8.32,36.2,2.31,3.35,,89.8,90.01,,,Visualizer
moment,27.992,8.34,36.8,2.26,2.98,,89.64,89.95,,,Visualizer
moment,28.123,8.23,37.5,2.28,3.07,,89.64,90.02,,,Visualizer
moment,28.349,8.27,38.2,2.27,2.98,,89.6,89.99,,,Visualizer
moment,28.528,8.2,38.8,2.27,2.98,,89.44,89.94,,,Visualizer
moment,28.769,8.23,39.4,2.28,2.98,,89.3,89.97,,,Visualizer
