information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.686,3.45,35.1,3.69,3.03,,145.05,178.08,,,Visualizer
moment,16.911,3.42,35.9,3.71,2.86,,145.11,177.86,,,Visualizer
moment,17.136,3.46,36.7,3.67,2.95,,145.18,177.77,,,Visualizer
moment,17.324,3.46,37.0,3.64,2.77,,144.93,177.83,,,Visualizer
moment,17.549,3.5,37.8,3.53,3.12,,145.29,177.8,,,Visualizer
moment,17.736,3.54,38.4,3.49,2.86,,145.11,177.6,,,Visualizer
moment,17.961,3.57,39.1,3.45,2.86,,145.29,177.31,,,Visualizer
moment,18.149,3.63,40.0,3.44,3.38,,145.54,177.31,,,Visualizer
moment,18.374,3.71,40.6,3.38,3.12,,145.54,177.31,,,Visualizer
moment,18.561,3.74,41.3,3.37,3.03,,145.36,177.23,,,Visualizer
