information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.631,0.9,0.0,0.63,0.0,,187.23,188.28,,,Visualizer
moment,9.795,0.9,0.0,0.7,0.0,,187.11,188.32,,,Visualizer
moment,9.99,0.91,0.0,0.57,0.0,,186.99,188.43,,,Visualizer
moment,10.234,0.88,0.0,0.56,0.0,,186.93,188.45,,,Visualizer
moment,10.431,0.9,0.0,0.51,0.0,,186.65,188.5,,,Visualizer
moment,10.653,0.89,0.0,0.4,0.0,,186.7,188.39,,,Visualizer
moment,10.868,0.86,0.0,0.48,0.0,,186.65,188.41,,,Visualizer
moment,11.1,0.88,0.1,0.44,0.02,,186.35,188.51,,,Visualizer
moment,11.281,0.87,0.1,0.48,0.02,,186.58,188.33,,,Visualizer
moment,11.454,0.88,0.2,0.38,0.05,,186.47,188.42,,,Visualizer
moment,11.694,0.86,0.2,0.46,0.05,,186.41,188.44,,,Visualizer
moment,11.892,0.88,0.2,0.49,0.05,,186.53,188.41,,,Visualizer
moment,12.121,0.89,0.2,0.45,0.05,,186.24,188.51,,,Visualizer
moment,12.297,0.89,0.3,0.36,0.07,,186.17,188.52,,,Visualizer
moment,12.543,0.88,0.3,0.45,0.07,,186.29,188.4,,,Visualizer
moment,12.734,0.89,0.4,0.36,0.1,,186.35,188.56,,,Visualizer
moment,12.915,0.88,0.4,0.34,0.1,,186.41,188.5,,,Visualizer
moment,13.136,0.89,0.4,0.39,0.1,,186.35,188.53,,,Visualizer
moment,13.355,0.9,0.4,0.31,0.1,,186.47,188.43,,,Visualizer
moment,13.582,0.88,0.4,0.24,0.1,,186.47,188.49,,,Visualizer
moment,13.748,0.86,0.4,0.33,0.1,,186.41,188.46,,,Visualizer
moment,14.016,0.87,0.4,0.31,0.1,,186.47,188.37,,,Visualizer
moment,14.183,0.87,0.4,0.4,0.1,,186.47,188.56,,,Visualizer
moment,14.378,0.9,0.5,0.34,0.12,,186.58,188.55,,,Visualizer
moment,14.484,0.9,0.7,0.27,0.17,,186.47,188.42,,,Visualizer
moment,14.669,0.89,0.7,0.25,0.17,,186.41,188.43,,,Visualizer
moment,14.892,0.87,0.7,0.28,0.17,,186.7,188.5,,,Visualizer
moment,15.07,0.87,0.7,0.48,0.17,,186.41,188.36,,,Visualizer
moment,15.256,0.94,0.9,0.78,0.2,,186.41,188.39,,,Visualizer
moment,15.498,1.03,0.8,1.04,0.15,,185.94,188.38,,,Visualizer
moment,15.694,1.12,0.8,1.33,0.15,,185.19,188.38,,,Visualizer
moment,15.927,1.25,1.0,1.52,0.2,,184.84,188.39,,,Visualizer
moment,16.133,1.4,0.9,1.71,0.17,,184.32,188.43,,,Visualizer
moment,16.362,1.52,0.9,1.84,0.15,,184.2,188.58,,,Visualizer
moment,16.545,1.65,1.0,1.94,0.17,,184.2,188.57,,,Visualizer
moment,16.717,1.77,1.0,2.04,0.15,,184.55,188.61,,,Visualizer
moment,16.976,1.94,1.2,2.1,0.2,,185.25,188.77,,,Visualizer
moment,17.157,2.07,1.3,2.25,0.22,,186.06,188.8,,,Visualizer
moment,17.383,2.28,1.3,2.23,0.22,,186.88,188.91,,,Visualizer
moment,17.546,2.36,1.6,2.24,0.3,,188.04,188.97,,,Visualizer
moment,17.812,2.47,1.7,2.3,0.32,,189.28,189.06,,,Visualizer
moment,17.985,2.67,1.8,2.23,0.34,,190.57,189.09,,,Visualizer
moment,18.18,2.82,1.7,2.27,0.32,,191.22,189.14,,,Visualizer
moment,18.407,2.99,1.9,2.27,0.37,,192.28,189.17,,,Visualizer
moment,18.619,3.12,2.0,2.29,0.34,,193.22,189.39,,,Visualizer
moment,18.848,3.28,2.6,2.31,0.47,,193.99,189.47,,,Visualizer
moment,19.022,3.45,2.7,2.31,0.49,,194.7,189.5,,,Visualizer
moment,19.284,3.55,2.9,2.3,0.54,,195.42,189.67,,,Visualizer
moment,19.457,3.7,3.8,2.32,0.74,,196.2,189.74,,,Visualizer
moment,19.644,3.84,3.9,2.32,0.76,,196.56,189.88,,,Visualizer
moment,19.871,3.94,4.2,2.27,0.84,,196.85,190.0,,,Visualizer
moment,20.082,4.05,4.4,2.3,0.84,,197.09,190.19,,,Visualizer
moment,20.312,4.15,5.0,2.3,1.01,,197.52,190.2,,,Visualizer
moment,20.487,4.21,6.0,2.33,1.26,,197.4,190.49,,,Visualizer
moment,20.667,4.24,6.1,2.31,1.26,,197.28,190.69,,,Visualizer
moment,20.922,4.23,6.2,2.31,1.28,,197.16,190.72,,,Visualizer
moment,21.112,4.28,7.1,2.32,1.45,,196.8,191.09,,,Visualizer
moment,21.299,4.31,7.5,2.28,1.55,,196.8,191.19,,,Visualizer
moment,21.545,4.31,8.2,2.29,1.67,,196.38,191.26,,,Visualizer
moment,21.739,4.28,8.7,2.34,1.75,,195.72,191.37,,,Visualizer
moment,21.947,4.32,9.5,2.3,1.92,,195.3,191.57,,,Visualizer
moment,22.131,4.3,9.8,2.32,1.97,,195.01,191.61,,,Visualizer
moment,22.373,4.24,10.1,2.29,2.07,,194.47,191.85,,,Visualizer
moment,22.567,4.23,10.9,2.33,2.24,,193.99,191.83,,,Visualizer
moment,22.763,4.24,11.6,2.3,2.29,,193.63,191.96,,,Visualizer
moment,22.959,4.23,12.0,2.27,2.29,,193.16,192.24,,,Visualizer
moment,23.202,4.24,12.2,2.31,2.34,,193.1,192.23,,,Visualizer
moment,23.405,4.21,13.1,2.33,2.41,,192.69,192.35,,,Visualizer
moment,23.597,4.21,13.5,2.3,2.44,,192.28,192.47,,,Visualizer
moment,23.846,4.21,14.3,2.31,2.51,,191.98,192.56,,,Visualizer
moment,24.029,4.2,14.7,2.34,2.59,,191.81,192.55,,,Visualizer
moment,24.272,4.2,15.5,2.3,2.64,,191.45,192.65,,,Visualizer
moment,24.428,4.17,15.8,2.33,2.54,,191.22,192.6,,,Visualizer
moment,24.698,4.16,16.0,2.31,2.46,,190.8,192.65,,,Visualizer
moment,24.86,4.17,16.9,2.34,2.64,,190.92,192.67,,,Visualizer
moment,25.053,4.2,17.5,2.34,2.64,,190.57,192.74,,,Visualizer
moment,25.284,4.28,17.7,2.63,2.61,,190.21,192.75,,,Visualizer
moment,25.493,4.61,18.5,2.79,2.59,,190.1,192.63,,,Visualizer
moment,25.729,4.77,18.8,2.92,2.61,,189.63,192.63,,,Visualizer
moment,25.885,4.91,19.7,3.01,2.64,,189.68,192.75,,,Visualizer
moment,26.164,5.05,20.3,3.09,2.66,,189.39,192.69,,,Visualizer
moment,26.32,5.23,21.1,3.12,2.71,,189.39,192.83,,,Visualizer
moment,26.517,5.35,21.6,3.18,2.71,,189.21,192.74,,,Visualizer
moment,26.712,5.41,22.0,3.19,2.73,,188.98,192.68,,,Visualizer
moment,26.955,5.48,22.7,3.21,2.73,,188.8,192.74,,,Visualizer
moment,27.15,5.51,23.3,3.23,2.78,,188.63,192.55,,,Visualizer
moment,27.384,5.54,24.0,3.28,2.78,,188.51,192.49,,,Visualizer
moment,27.56,5.63,24.7,3.26,2.86,,188.51,192.47,,,Visualizer
moment,27.825,5.68,25.4,3.23,2.91,,188.16,192.45,,,Visualizer
moment,27.991,5.78,25.8,3.18,2.83,,188.04,192.41,,,Visualizer
moment,28.193,5.85,26.7,3.18,2.96,,187.81,192.3,,,Visualizer
moment,28.427,5.94,27.4,3.21,2.93,,187.69,192.34,,,Visualizer
moment,28.629,6.11,28.4,3.3,3.05,,187.4,192.24,,,Visualizer
moment,28.808,6.17,28.7,3.27,3.03,,187.29,192.3,,,Visualizer
moment,29.027,6.26,29.4,3.35,3.08,,187.17,192.16,,,Visualizer
moment,29.248,6.4,30.1,3.41,3.1,,187.11,192.03,,,Visualizer
moment,29.472,6.5,30.8,3.41,3.15,,187.34,192.19,,,Visualizer
moment,29.647,6.57,31.5,3.42,3.2,,187.46,192.0,,,Visualizer
moment,29.833,6.69,32.2,3.41,3.25,,187.34,191.93,,,Visualizer
moment,30.08,6.81,32.9,3.44,3.25,,187.4,191.9,,,Visualizer
moment,30.271,6.89,33.6,3.46,3.28,,187.64,191.75,,,Visualizer
moment,30.501,6.96,34.3,3.46,3.25,,187.46,191.69,,,Visualizer
moment,30.711,7.01,35.0,3.48,3.3,,187.4,191.68,,,Visualizer
moment,30.932,7.09,35.7,3.45,3.3,,187.17,191.61,,,Visualizer
moment,31.118,7.13,36.4,3.45,3.3,,187.23,191.55,,,Visualizer
moment,31.295,7.02,36.8,3.37,3.32,,186.93,191.47,,,Visualizer
moment,31.544,6.92,37.4,3.31,3.3,,186.81,191.48,,,Visualizer
moment,31.734,6.81,38.5,3.24,3.32,,186.99,191.41,,,Visualizer
moment,31.959,6.77,38.8,3.18,3.3,,186.65,191.25,,,Visualizer
moment,32.131,6.71,39.7,3.14,3.3,,186.81,191.16,,,Visualizer
moment,32.399,6.66,40.1,3.09,3.3,,186.65,191.24,,,Visualizer
moment,32.585,6.59,41.1,3.04,3.3,,186.35,191.19,,,Visualizer
moment,32.757,6.52,41.6,3.0,3.25,,186.29,191.05,,,Visualizer
moment,33.005,6.4,41.9,3.0,3.25,,186.29,190.83,,,Visualizer
moment,33.199,6.37,42.6,2.95,3.25,,186.0,190.84,,,Visualizer
moment,33.391,6.32,43.6,2.82,3.25,,186.12,190.83,,,Visualizer
moment,33.599,6.02,44.1,2.66,3.2,,186.0,190.82,,,Visualizer
moment,33.83,5.81,44.4,2.6,3.18,,186.12,190.77,,,Visualizer
moment,34.025,5.72,45.3,2.57,3.13,,186.12,190.79,,,Visualizer
