information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.667,1.33,0.0,3.14,0.0,,94.68,93.86,,,Visualizer
moment,5.845,1.33,0.0,2.79,0.0,,94.64,93.8,,,Visualizer
moment,6.07,1.3,0.0,2.4,0.0,,94.51,93.86,,,Visualizer
moment,6.295,1.26,0.0,2.16,0.0,,94.44,93.82,,,Visualizer
moment,6.474,1.28,0.0,1.88,0.0,,94.44,93.73,,,Visualizer
moment,6.7,1.23,0.0,1.62,0.0,,94.27,93.72,,,Visualizer
moment,6.927,1.2,0.0,1.52,0.0,,94.23,93.81,,,Visualizer
moment,7.106,1.23,0.0,1.38,0.0,,94.1,93.76,,,Visualizer
moment,7.33,1.19,0.0,1.2,0.0,,94.27,93.69,,,Visualizer
moment,7.555,1.17,0.0,1.03,0.0,,94.0,93.69,,,Visualizer
moment,7.735,1.17,0.0,1.05,0.0,,94.17,93.66,,,Visualizer
moment,8.006,1.19,0.0,0.97,0.0,,94.0,93.63,,,Visualizer
moment,8.139,1.18,0.0,0.81,0.0,,93.82,93.66,,,Visualizer
moment,8.367,1.14,0.0,0.78,0.0,,93.72,93.66,,,Visualizer
moment,8.593,1.13,0.0,0.73,0.0,,93.69,93.6,,,Visualizer
moment,8.769,1.13,0.0,0.74,0.0,,93.62,93.58,,,Visualizer
moment,8.995,1.19,0.0,0.76,0.0,,93.62,93.54,,,Visualizer
moment,9.265,1.17,0.0,0.6,0.0,,93.55,93.51,,,Visualizer
moment,9.402,1.11,0.0,0.58,0.0,,93.62,93.44,,,Visualizer
moment,9.625,1.15,0.0,0.51,0.0,,93.38,93.42,,,Visualizer
moment,9.804,1.13,0.1,0.54,0.1,,93.35,93.41,,,Visualizer
moment,10.03,1.13,0.0,0.49,0.0,,93.32,93.39,,,Visualizer
moment,10.255,1.13,0.0,0.49,0.0,,93.18,93.3,,,Visualizer
moment,10.434,1.13,0.0,0.53,0.0,,93.21,93.34,,,Visualizer
moment,10.66,1.14,0.0,0.44,0.0,,93.14,93.35,,,Visualizer
moment,10.886,1.11,0.0,0.44,-0.06,,93.18,93.25,,,Visualizer
moment,11.066,1.15,0.0,0.41,0.0,,93.01,93.2,,,Visualizer
moment,11.291,1.12,0.0,0.33,0.0,,93.01,93.21,,,Visualizer
moment,11.47,1.08,0.0,0.25,0.0,,93.04,93.25,,,Visualizer
moment,11.695,1.06,0.0,0.29,0.0,,93.11,93.29,,,Visualizer
moment,11.919,1.12,0.0,0.42,0.0,,92.98,93.17,,,Visualizer
moment,12.099,1.21,0.0,0.54,0.0,,92.88,93.18,,,Visualizer
moment,12.331,1.27,0.0,0.7,0.0,,92.88,93.12,,,Visualizer
moment,12.55,1.39,0.0,0.83,0.0,,92.61,93.09,,,Visualizer
moment,12.73,1.53,0.0,0.93,0.0,,92.5,93.07,,,Visualizer
moment,12.959,1.64,0.0,1.02,0.0,,92.37,93.05,,,Visualizer
moment,13.18,1.78,0.0,1.09,0.0,,92.34,93.01,,,Visualizer
moment,13.36,1.91,0.0,1.19,0.0,,92.03,93.07,,,Visualizer
moment,13.586,2.11,0.0,1.28,0.0,,91.9,93.09,,,Visualizer
moment,13.77,2.29,0.0,1.22,0.0,,91.8,92.99,,,Visualizer
moment,13.99,2.37,0.0,1.19,0.0,,91.7,93.01,,,Visualizer
moment,14.215,2.54,0.0,1.23,0.0,,91.6,93.0,,,Visualizer
moment,14.395,2.79,0.0,1.2,0.0,,91.39,93.01,,,Visualizer
moment,14.62,2.92,0.0,1.1,0.0,,91.46,93.03,,,Visualizer
moment,14.848,3.02,0.15,1.14,0.16,,91.46,92.97,,,Visualizer
moment,15.026,3.29,0.17,1.03,0.18,,91.39,92.99,,,Visualizer
moment,15.254,3.33,0.17,1.08,0.18,,91.43,92.98,,,Visualizer
moment,15.429,3.58,0.32,1.0,0.33,,91.5,92.91,,,Visualizer
moment,15.7,3.68,0.62,1.02,0.51,,91.53,92.91,,,Visualizer
moment,15.88,3.91,0.83,0.94,0.69,,91.39,92.98,,,Visualizer
moment,16.059,3.98,0.94,0.94,0.82,,91.56,92.91,,,Visualizer
moment,16.296,4.2,0.94,0.92,0.65,,91.6,92.85,,,Visualizer
moment,16.514,4.31,1.4,0.98,0.95,,91.5,92.85,,,Visualizer
moment,16.689,4.59,1.38,0.89,0.8,,91.8,92.88,,,Visualizer
moment,16.96,4.57,1.38,0.93,0.48,,91.77,92.85,,,Visualizer
moment,17.14,4.86,1.6,0.93,0.69,,91.8,92.84,,,Visualizer
moment,17.32,5.05,1.86,0.88,0.96,,91.86,92.83,,,Visualizer
moment,17.547,5.01,2.05,0.94,0.68,,92.1,92.76,,,Visualizer
moment,17.724,5.38,2.22,0.92,0.89,,92.1,92.75,,,Visualizer
moment,17.949,5.39,2.48,0.96,0.95,,92.2,92.76,,,Visualizer
moment,18.219,5.68,2.6,0.94,0.77,,92.34,92.73,,,Visualizer
moment,18.354,5.82,2.76,0.92,0.77,,92.3,92.68,,,Visualizer
moment,18.58,5.8,2.97,0.98,0.94,,92.4,92.6,,,Visualizer
moment,18.805,6.19,3.26,0.95,1.08,,92.61,92.7,,,Visualizer
moment,18.987,6.16,3.31,1.03,0.87,,92.81,92.68,,,Visualizer
moment,19.213,6.44,3.64,1.01,1.09,,92.91,92.62,,,Visualizer
moment,19.389,6.57,4.02,1.06,1.21,,92.91,92.52,,,Visualizer
moment,19.614,6.74,4.06,1.03,1.02,,93.04,92.61,,,Visualizer
moment,19.84,6.9,4.42,1.06,1.18,,93.18,92.58,,,Visualizer
moment,20.02,7.12,4.65,1.11,1.37,,93.25,92.57,,,Visualizer
moment,20.247,7.29,4.97,1.15,1.39,,93.28,92.54,,,Visualizer
moment,20.469,7.5,5.3,1.2,1.33,,93.55,92.58,,,Visualizer
moment,20.655,7.69,5.46,1.23,1.47,,93.76,92.55,,,Visualizer
moment,20.875,7.88,5.92,1.25,1.46,,93.82,92.53,,,Visualizer
moment,21.054,7.96,6.29,1.25,1.62,,94.06,92.51,,,Visualizer
moment,21.279,7.94,6.52,1.25,1.53,,94.34,92.47,,,Visualizer
moment,21.506,7.82,7.06,1.27,1.67,,94.51,92.47,,,Visualizer
moment,21.684,7.92,7.18,1.26,1.62,,94.64,92.5,,,Visualizer
moment,21.911,7.83,7.82,1.27,1.75,,94.88,92.53,,,Visualizer
moment,22.135,7.77,8.15,1.32,1.91,,95.16,92.5,,,Visualizer
moment,22.314,7.79,8.52,1.36,1.87,,95.33,92.52,,,Visualizer
moment,22.542,7.78,8.92,1.38,1.95,,95.43,92.51,,,Visualizer
moment,22.766,7.76,9.53,1.4,1.97,,95.68,92.5,,,Visualizer
moment,22.945,7.72,9.87,1.45,1.98,,96.12,92.54,,,Visualizer
moment,23.17,7.7,10.32,1.47,2.06,,96.23,92.55,,,Visualizer
moment,23.349,7.68,10.48,1.53,2.05,,96.37,92.54,,,Visualizer
moment,23.578,7.71,11.11,1.53,2.11,,96.68,92.57,,,Visualizer
moment,23.8,7.64,11.54,1.54,2.1,,96.79,92.6,,,Visualizer
moment,23.98,7.61,11.97,1.6,2.2,,97.14,92.62,,,Visualizer
moment,24.206,7.66,12.4,1.63,2.18,,97.31,92.68,,,Visualizer
moment,24.43,7.62,13.22,1.65,2.39,,97.41,92.79,,,Visualizer
moment,24.656,7.56,13.72,1.71,2.5,,97.66,92.75,,,Visualizer
moment,24.834,7.64,14.07,1.72,2.47,,97.73,92.71,,,Visualizer
moment,25.015,7.52,14.42,1.73,2.36,,97.91,92.78,,,Visualizer
moment,25.239,7.49,15.22,1.77,2.36,,97.98,92.95,,,Visualizer
moment,25.468,7.51,15.61,1.83,2.25,,98.22,92.96,,,Visualizer
moment,25.648,7.51,16.2,1.84,2.39,,98.22,92.9,,,Visualizer
moment,25.915,7.46,16.78,1.85,2.65,,98.4,93.0,,,Visualizer
moment,26.094,7.43,17.29,1.9,2.73,,98.37,93.12,,,Visualizer
moment,26.276,7.49,17.78,1.92,2.68,,98.51,93.13,,,Visualizer
moment,26.503,7.41,18.56,1.97,2.76,,98.54,93.19,,,Visualizer
moment,26.679,7.4,18.86,1.99,2.78,,98.44,93.31,,,Visualizer
moment,26.906,7.44,19.67,1.98,2.76,,98.54,93.33,,,Visualizer
moment,27.223,7.36,20.48,1.99,2.83,,98.54,93.44,,,Visualizer
moment,27.331,7.36,20.68,2.03,2.74,,98.51,93.5,,,Visualizer
moment,27.534,7.36,21.24,2.04,2.81,,98.33,93.49,,,Visualizer
moment,27.762,7.33,22.06,2.06,2.76,,98.44,93.62,,,Visualizer
moment,27.942,7.33,22.58,2.06,2.77,,98.51,93.65,,,Visualizer
moment,28.166,7.28,23.2,2.09,2.85,,98.47,93.67,,,Visualizer
moment,28.481,7.29,23.95,2.09,2.84,,98.51,93.76,,,Visualizer
moment,28.575,7.28,24.25,2.12,2.89,,98.51,93.79,,,Visualizer
moment,28.8,7.24,25.0,2.15,2.77,,98.44,93.88,,,Visualizer
moment,28.974,7.24,25.3,2.15,2.85,,98.4,93.9,,,Visualizer
moment,29.202,7.23,26.24,2.18,2.91,,98.37,93.94,,,Visualizer
moment,29.427,7.2,26.81,2.15,2.99,,98.3,94.0,,,Visualizer
moment,29.605,7.16,27.32,2.17,2.93,,98.01,94.05,,,Visualizer
moment,29.83,7.15,27.84,2.15,2.97,,98.15,94.1,,,Visualizer
moment,30.056,7.14,28.68,2.17,2.91,,98.05,94.12,,,Visualizer
moment,30.234,7.13,29.33,2.19,2.94,,97.84,94.15,,,Visualizer
moment,30.46,7.12,29.8,2.18,2.88,,97.84,94.19,,,Visualizer
moment,30.639,7.09,30.41,2.2,2.95,,97.7,94.2,,,Visualizer
moment,30.867,7.07,30.94,2.22,2.94,,97.31,94.3,,,Visualizer
moment,31.09,7.07,31.84,2.25,3.01,,97.34,94.28,,,Visualizer
moment,31.269,7.04,32.09,2.26,2.89,,97.14,94.31,,,Visualizer
moment,31.494,7.03,32.68,2.26,3.01,,97.21,94.29,,,Visualizer
moment,31.72,6.97,33.56,2.27,3.02,,96.96,94.38,,,Visualizer
moment,31.899,6.98,34.05,2.27,2.94,,96.89,94.45,,,Visualizer
moment,32.126,6.98,34.69,2.26,2.98,,96.75,94.4,,,Visualizer
moment,32.305,6.95,35.25,2.28,3.06,,96.65,94.41,,,Visualizer
moment,32.53,6.94,35.8,2.29,2.99,,96.54,94.44,,,Visualizer
moment,32.76,6.91,36.67,2.24,3.0,,96.47,94.37,,,Visualizer
moment,32.934,6.82,36.96,2.26,3.05,,96.4,94.4,,,Visualizer
moment,33.161,6.85,37.78,2.25,2.89,,96.2,94.34,,,Visualizer
moment,33.386,6.85,38.64,2.24,2.97,,96.06,94.37,,,Visualizer
moment,33.612,6.81,39.13,2.26,2.88,,95.99,94.4,,,Visualizer
moment,33.789,6.82,39.78,2.26,2.95,,95.99,94.41,,,Visualizer
moment,34.014,6.77,40.33,2.27,2.99,,95.78,94.32,,,Visualizer
moment,34.196,6.79,40.87,2.28,2.97,,95.61,94.44,,,Visualizer
moment,34.421,6.75,41.44,2.3,2.93,,95.43,94.4,,,Visualizer
moment,34.599,6.76,42.01,2.29,3.01,,95.54,94.33,,,Visualizer
moment,34.87,6.67,42.83,2.3,2.88,,95.37,94.34,,,Visualizer
moment,35.049,6.72,43.33,2.25,2.86,,95.43,94.35,,,Visualizer
