information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,49.541,0.08,42.0,0.14,0.39,,98.84,94.75,,,Visualizer
moment,49.768,0.07,42.0,0.11,0.39,,98.8,94.74,,,Visualizer
moment,50.04,0.07,42.2,0.08,0.41,,99.02,94.72,,,Visualizer
moment,50.262,0.06,42.3,0.17,0.39,,99.2,94.73,,,Visualizer
moment,50.534,0.05,42.3,0.14,0.39,,99.12,94.72,,,Visualizer
moment,50.757,0.06,42.5,0.11,0.44,,99.09,94.68,,,Visualizer
moment,51.028,0.06,42.6,0.09,0.39,,99.23,94.61,,,Visualizer
moment,51.296,0.04,42.6,0.16,0.39,,99.52,94.61,,,Visualizer
moment,51.521,0.04,42.8,0.15,0.39,,99.44,94.64,,,Visualizer
moment,51.795,0.05,43.0,0.12,0.41,,99.27,94.6,,,Visualizer
moment,52.016,0.05,43.0,0.09,0.39,,99.27,94.57,,,Visualizer
moment,52.286,0.04,43.0,0.16,0.39,,99.16,94.57,,,Visualizer
moment,52.511,0.04,43.2,0.15,0.41,,99.02,94.55,,,Visualizer
moment,52.781,0.05,43.2,0.12,0.39,,98.84,94.58,,,Visualizer
moment,53.007,0.05,43.5,0.09,0.41,,98.59,94.63,,,Visualizer
moment,53.276,0.04,43.6,0.13,0.41,,98.63,94.6,,,Visualizer
moment,53.547,0.05,43.6,0.16,0.41,,98.77,94.58,,,Visualizer
moment,53.772,0.05,43.7,0.13,0.41,,98.63,94.57,,,Visualizer
moment,54.051,0.06,43.8,0.1,0.41,,98.52,94.56,,,Visualizer
moment,54.266,0.06,43.8,0.11,0.39,,98.73,94.53,,,Visualizer
moment,54.536,0.08,44.0,0.16,0.41,,98.91,94.54,,,Visualizer
moment,54.806,0.07,44.0,0.13,0.36,,98.95,94.49,,,Visualizer
moment,55.031,0.06,44.1,0.1,0.36,,99.27,94.49,,,Visualizer
moment,55.256,0.08,44.2,0.08,0.39,,99.52,94.45,,,Visualizer
moment,55.529,0.09,44.3,0.16,0.39,,99.69,94.46,,,Visualizer
moment,55.801,0.05,44.5,0.14,0.39,,99.73,94.49,,,Visualizer
moment,56.069,0.05,44.5,0.11,0.39,,99.66,94.45,,,Visualizer
moment,56.303,0.05,44.5,0.08,0.34,,99.8,94.5,,,Visualizer
moment,56.52,0.05,44.8,0.15,0.41,,100.01,94.46,,,Visualizer
moment,56.787,0.04,44.8,0.15,0.39,,100.08,94.44,,,Visualizer
moment,57.014,0.03,44.8,0.12,0.34,,99.84,94.48,,,Visualizer
moment,57.375,0.03,45.0,0.09,0.36,,99.55,94.48,,,Visualizer
moment,57.506,0.04,45.1,0.16,0.36,,99.48,94.48,,,Visualizer
moment,57.825,0.04,45.2,0.15,0.36,,99.02,94.41,,,Visualizer
moment,58.054,0.06,45.4,0.12,0.41,,98.91,94.42,,,Visualizer
moment,58.276,0.1,45.4,0.09,0.39,,98.8,94.43,,,Visualizer
moment,58.547,0.12,45.5,0.13,0.39,,99.09,94.37,,,Visualizer
moment,58.769,0.08,45.5,0.16,0.39,,99.02,94.43,,,Visualizer
moment,59.04,0.06,45.6,0.13,0.39,,98.98,94.41,,,Visualizer
moment,59.261,0.06,45.7,0.1,0.36,,99.2,94.4,,,Visualizer
moment,59.531,0.06,45.7,0.08,0.34,,99.44,94.39,,,Visualizer
moment,59.802,0.06,45.9,0.16,0.36,,99.62,94.43,,,Visualizer
moment,60.026,0.06,46.0,0.13,0.39,,99.52,94.44,,,Visualizer
moment,60.251,0.06,46.0,0.1,0.39,,99.55,94.41,,,Visualizer
moment,60.522,0.06,46.0,0.08,0.31,,99.76,94.38,,,Visualizer
moment,60.836,0.05,46.3,0.17,0.39,,99.69,94.41,,,Visualizer
moment,61.016,0.04,46.4,0.14,0.36,,99.69,94.37,,,Visualizer
moment,61.286,0.04,46.4,0.11,0.36,,99.59,94.41,,,Visualizer
moment,61.513,0.04,46.6,0.08,0.39,,99.62,94.4,,,Visualizer
moment,61.782,0.04,46.6,0.16,0.36,,99.84,94.42,,,Visualizer
moment,62.006,0.03,46.6,0.15,0.31,,99.73,94.34,,,Visualizer
moment,62.276,0.03,46.8,0.11,0.36,,99.66,94.4,,,Visualizer
moment,62.502,0.09,46.8,0.09,0.34,,99.69,94.42,,,Visualizer
moment,62.772,0.13,46.8,0.15,0.34,,99.76,94.38,,,Visualizer
moment,63.042,0.08,46.8,0.15,0.31,,99.69,94.35,,,Visualizer
moment,63.267,0.06,47.3,0.12,0.41,,99.59,94.4,,,Visualizer
moment,63.54,0.07,47.3,0.09,0.39,,99.52,94.44,,,Visualizer
moment,63.764,0.06,47.4,0.16,0.39,,99.59,94.41,,,Visualizer
moment,64.036,0.05,47.4,0.15,0.36,,99.59,94.31,,,Visualizer
moment,64.256,0.07,47.6,0.12,0.41,,99.48,94.32,,,Visualizer
moment,64.526,0.09,47.7,0.09,0.36,,99.55,94.4,,,Visualizer
moment,64.751,0.08,47.7,0.07,0.36,,99.59,94.44,,,Visualizer
moment,65.026,0.06,47.8,0.16,0.36,,99.87,94.41,,,Visualizer
moment,65.295,0.05,47.9,0.13,0.39,,99.8,94.37,,,Visualizer
moment,65.516,0.08,48.1,0.1,0.39,,99.73,94.38,,,Visualizer
moment,65.831,0.07,48.1,0.08,0.39,,99.84,94.47,,,Visualizer
moment,66.012,0.07,48.2,0.17,0.39,,99.94,94.4,,,Visualizer
moment,66.329,0.06,48.4,0.14,0.41,,99.76,94.4,,,Visualizer
moment,66.506,0.07,48.5,0.11,0.44,,99.52,94.43,,,Visualizer
moment,66.778,0.07,48.6,0.08,0.41,,99.66,94.4,,,Visualizer
moment,67.001,0.1,48.6,0.16,0.39,,99.91,94.43,,,Visualizer
moment,67.272,0.09,48.6,0.15,0.34,,99.8,94.46,,,Visualizer
moment,67.587,0.08,48.8,0.11,0.36,,99.66,94.46,,,Visualizer
moment,67.766,0.09,48.9,0.09,0.39,,99.66,94.46,,,Visualizer
moment,68.036,0.14,48.9,0.16,0.39,,99.87,94.38,,,Visualizer
moment,68.262,0.1,49.1,0.15,0.39,,99.76,94.4,,,Visualizer
moment,68.532,0.09,49.1,0.12,0.36,,99.69,94.48,,,Visualizer
moment,68.757,0.08,49.4,0.09,0.41,,99.62,94.44,,,Visualizer
moment,69.029,0.06,49.4,0.15,0.39,,99.84,94.37,,,Visualizer
moment,69.256,0.05,49.4,0.16,0.36,,99.8,94.39,,,Visualizer
moment,69.523,0.08,49.5,0.12,0.36,,99.69,94.55,,,Visualizer
moment,69.804,0.09,49.6,0.1,0.36,,99.87,94.53,,,Visualizer
moment,70.021,0.09,49.8,0.12,0.36,,99.98,94.43,,,Visualizer
moment,70.289,0.06,49.8,0.16,0.36,,100.01,94.4,,,Visualizer
moment,70.514,0.06,49.9,0.13,0.36,,99.94,94.43,,,Visualizer
moment,70.785,0.09,50.0,0.1,0.36,,99.84,94.41,,,Visualizer
moment,71.006,0.08,50.2,0.08,0.41,,99.8,94.42,,,Visualizer
moment,71.281,0.06,50.3,0.16,0.39,,99.84,94.33,,,Visualizer
moment,71.596,0.06,50.4,0.14,0.39,,99.91,94.39,,,Visualizer
moment,71.773,0.1,50.5,0.11,0.41,,99.69,94.42,,,Visualizer
moment,72.051,0.09,50.5,0.08,0.36,,100.01,94.33,,,Visualizer
moment,72.27,0.06,50.7,0.16,0.39,,100.19,94.32,,,Visualizer
moment,72.536,0.08,50.8,0.14,0.39,,99.98,94.32,,,Visualizer
moment,72.761,0.11,50.8,0.11,0.36,,99.84,94.37,,,Visualizer
moment,73.032,0.12,51.0,0.09,0.41,,99.98,94.34,,,Visualizer
moment,73.256,0.09,51.1,0.16,0.41,,100.19,94.33,,,Visualizer
moment,73.526,0.08,51.1,0.15,0.39,,100.05,94.36,,,Visualizer
moment,73.797,0.09,51.1,0.12,0.39,,99.98,94.31,,,Visualizer
moment,74.022,0.07,51.3,0.09,0.39,,100.16,94.29,,,Visualizer
moment,74.291,0.06,51.5,0.16,0.41,,100.19,94.39,,,Visualizer
moment,74.521,0.06,51.7,0.15,0.44,,100.19,94.32,,,Visualizer
moment,74.789,0.06,51.7,0.12,0.41,,100.26,94.3,,,Visualizer
moment,75.012,0.07,51.8,0.09,0.41,,100.19,94.3,,,Visualizer
moment,75.283,0.08,51.9,0.14,0.41,,100.55,94.3,,,Visualizer
moment,75.506,0.07,52.0,0.16,0.41,,100.51,94.31,,,Visualizer
moment,75.78,0.07,52.1,0.13,0.41,,100.33,94.34,,,Visualizer
moment,76.049,0.08,52.1,0.1,0.41,,100.33,94.33,,,Visualizer
moment,76.275,0.06,52.2,0.08,0.39,,100.51,94.35,,,Visualizer
moment,76.544,0.05,52.2,0.16,0.36,,100.69,94.33,,,Visualizer
moment,76.769,0.05,52.3,0.13,0.39,,100.51,94.34,,,Visualizer
moment,77.041,0.08,52.3,0.11,0.34,,100.62,94.36,,,Visualizer
moment,77.262,0.07,52.5,0.08,0.36,,100.62,94.37,,,Visualizer
moment,77.532,0.07,52.5,0.16,0.36,,100.69,94.37,,,Visualizer
moment,77.755,0.07,52.6,0.14,0.34,,100.66,94.39,,,Visualizer
moment,78.028,0.07,52.7,0.11,0.34,,100.66,94.35,,,Visualizer
moment,78.296,0.07,52.7,0.09,0.31,,100.8,94.35,,,Visualizer
moment,78.521,0.07,52.9,0.22,0.31,,100.77,94.4,,,Visualizer
moment,78.794,0.06,53.0,0.27,0.31,,100.62,94.35,,,Visualizer
moment,79.016,0.08,53.0,0.22,0.29,,100.59,94.41,,,Visualizer
moment,79.286,0.07,53.0,0.17,0.29,,100.73,94.42,,,Visualizer
moment,79.511,0.09,53.2,0.13,0.31,,100.8,94.42,,,Visualizer
moment,79.782,0.12,53.2,0.1,0.29,,100.95,94.49,,,Visualizer
moment,80.005,0.1,53.4,0.16,0.34,,101.05,94.46,,,Visualizer
moment,80.277,0.06,53.6,0.16,0.34,,100.95,94.52,,,Visualizer
moment,80.547,0.07,53.6,0.13,0.36,,100.91,94.52,,,Visualizer
moment,80.774,0.08,53.7,0.1,0.36,,100.95,94.57,,,Visualizer
