information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.613,4.96,2.1,1.29,0.63,,85.52,91.38,,,Visualizer
moment,15.838,5.21,2.2,1.26,0.63,,85.09,91.41,,,Visualizer
moment,16.018,5.45,2.4,1.25,0.72,,84.9,91.38,,,Visualizer
moment,16.288,5.75,2.7,1.28,0.81,,84.68,91.36,,,Visualizer
moment,16.468,5.99,2.8,1.3,0.81,,84.61,91.32,,,Visualizer
moment,16.65,6.23,3.0,1.35,0.9,,84.45,91.23,,,Visualizer
moment,16.873,6.5,3.2,1.38,0.9,,84.58,91.23,,,Visualizer
moment,17.098,6.79,3.5,1.42,0.99,,84.55,91.1,,,Visualizer
moment,17.282,7.01,3.8,1.42,1.09,,84.77,91.15,,,Visualizer
moment,17.503,7.16,4.0,1.47,1.09,,84.64,91.15,,,Visualizer
moment,17.773,7.31,4.4,1.58,1.27,,84.96,91.1,,,Visualizer
moment,17.908,7.79,4.4,1.65,1.27,,85.13,91.07,,,Visualizer
moment,18.133,8.13,4.6,1.67,1.27,,85.09,91.01,,,Visualizer
moment,18.313,8.37,5.2,1.65,1.36,,85.13,90.98,,,Visualizer
moment,18.538,8.58,5.6,1.67,1.54,,85.13,90.97,,,Visualizer
moment,18.718,8.8,6.0,1.61,1.63,,85.16,90.85,,,Visualizer
moment,18.943,8.7,6.4,1.58,1.81,,85.09,90.76,,,Visualizer
moment,19.219,8.57,6.8,1.54,1.81,,85.0,90.68,,,Visualizer
moment,19.348,8.5,7.2,1.53,1.81,,84.87,90.66,,,Visualizer
moment,19.573,8.44,7.7,1.54,1.9,,84.87,90.62,,,Visualizer
moment,19.844,8.38,8.1,1.52,1.9,,84.87,90.43,,,Visualizer
moment,19.978,8.29,8.3,1.56,1.9,,84.55,90.49,,,Visualizer
moment,20.203,8.27,8.8,1.55,1.99,,84.64,90.5,,,Visualizer
moment,20.383,8.14,9.3,1.55,2.08,,84.39,90.37,,,Visualizer
moment,20.653,8.1,9.7,1.55,1.99,,84.29,90.27,,,Visualizer
moment,20.833,8.06,10.1,1.59,1.99,,84.32,90.21,,,Visualizer
moment,21.013,8.0,10.4,1.64,2.08,,84.26,90.2,,,Visualizer
moment,21.238,7.91,11.2,1.67,2.17,,84.16,90.12,,,Visualizer
moment,21.463,7.79,11.7,1.7,2.17,,84.2,90.04,,,Visualizer
moment,21.688,7.69,12.0,1.69,2.26,,84.03,89.95,,,Visualizer
moment,21.913,7.56,12.7,1.68,2.35,,84.07,89.87,,,Visualizer
moment,22.093,7.48,12.9,1.67,2.26,,84.13,89.85,,,Visualizer
moment,22.363,7.4,13.7,1.71,2.26,,84.13,89.79,,,Visualizer
moment,22.588,7.36,14.2,1.75,2.26,,84.13,89.75,,,Visualizer
moment,22.678,7.26,14.2,1.78,2.26,,84.1,89.7,,,Visualizer
moment,22.904,7.12,15.0,1.8,2.35,,84.26,89.63,,,Visualizer
moment,23.128,7.03,15.5,1.81,2.35,,84.29,89.51,,,Visualizer
moment,23.353,6.88,16.1,1.82,2.44,,84.16,89.43,,,Visualizer
moment,23.533,6.79,16.6,1.84,2.44,,84.39,89.33,,,Visualizer
moment,23.803,6.7,17.1,1.84,2.35,,84.36,89.35,,,Visualizer
moment,23.938,6.54,17.4,1.86,2.44,,84.26,89.24,,,Visualizer
moment,24.163,6.44,17.9,1.86,2.35,,84.39,89.22,,,Visualizer
moment,24.342,6.35,18.4,1.83,2.35,,84.32,89.19,,,Visualizer
moment,24.568,6.18,18.7,1.84,2.35,,84.45,89.06,,,Visualizer
moment,24.838,6.1,19.5,1.85,2.35,,84.61,88.96,,,Visualizer
moment,25.018,6.02,20.0,1.85,2.35,,84.55,88.92,,,Visualizer
moment,25.198,5.88,20.2,1.86,2.26,,84.77,88.91,,,Visualizer
moment,25.468,5.79,21.0,1.83,2.35,,84.84,88.8,,,Visualizer
moment,25.603,5.74,21.3,1.84,2.35,,84.77,88.76,,,Visualizer
moment,25.828,5.66,21.8,1.84,2.35,,84.8,88.7,,,Visualizer
moment,26.009,5.6,22.3,1.88,2.35,,84.74,88.71,,,Visualizer
moment,26.278,5.55,22.9,1.87,2.44,,84.71,88.67,,,Visualizer
moment,26.458,5.47,23.4,1.9,2.44,,84.68,88.68,,,Visualizer
moment,26.728,5.43,23.9,1.88,2.35,,84.58,88.63,,,Visualizer
moment,26.863,5.37,24.2,1.89,2.44,,84.68,88.57,,,Visualizer
moment,27.088,5.33,24.9,1.91,2.35,,84.58,88.47,,,Visualizer
moment,27.269,5.31,25.2,1.9,2.35,,84.68,88.49,,,Visualizer
moment,27.493,5.25,25.7,1.92,2.35,,84.55,88.47,,,Visualizer
moment,27.718,5.23,26.2,1.91,2.35,,84.68,88.35,,,Visualizer
moment,27.898,5.17,26.8,1.94,2.35,,84.8,88.33,,,Visualizer
moment,28.213,5.14,27.3,1.93,2.35,,84.87,88.24,,,Visualizer
moment,28.348,5.1,27.8,1.93,2.35,,84.87,88.23,,,Visualizer
moment,28.528,5.09,28.1,1.92,2.35,,85.06,88.21,,,Visualizer
moment,28.752,5.08,28.8,1.92,2.35,,85.26,88.18,,,Visualizer
moment,28.978,5.06,29.3,1.94,2.26,,85.26,88.03,,,Visualizer
moment,29.158,5.02,29.6,1.92,2.35,,85.19,88.05,,,Visualizer
moment,29.382,5.03,30.1,1.93,2.35,,85.32,88.0,,,Visualizer
moment,29.652,5.04,30.9,1.94,2.35,,85.48,87.95,,,Visualizer
moment,29.788,5.04,31.1,1.93,2.26,,85.58,87.94,,,Visualizer
moment,30.013,4.99,31.6,1.92,2.26,,85.58,87.81,,,Visualizer
moment,30.192,5.05,31.9,1.95,2.35,,85.58,87.78,,,Visualizer
moment,30.463,5.07,32.6,1.94,2.26,,85.74,87.78,,,Visualizer
moment,30.597,5.02,32.9,1.99,2.26,,85.71,87.68,,,Visualizer
moment,30.823,5.04,33.4,1.96,2.26,,85.84,87.65,,,Visualizer
moment,31.093,5.03,34.0,1.97,2.35,,85.9,87.7,,,Visualizer
moment,31.228,5.06,34.4,1.97,2.26,,85.87,87.64,,,Visualizer
