information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.894,3.7,0.0,3.97,0.0,,87.73,88.18,,,Visualizer
moment,13.142,3.88,0.0,4.08,0.0,,87.76,88.27,,,Visualizer
moment,13.344,4.06,0.0,4.17,0.0,,87.73,88.25,,,Visualizer
moment,13.545,4.21,0.0,4.27,0.0,,87.73,88.15,,,Visualizer
moment,13.743,4.35,0.0,4.43,0.0,,87.86,88.22,,,Visualizer
moment,13.954,4.51,0.0,4.51,0.0,,87.89,88.15,,,Visualizer
moment,14.138,4.65,0.0,4.53,0.0,,87.89,88.17,,,Visualizer
moment,14.39,4.7,0.0,4.57,0.0,,87.7,88.17,,,Visualizer
moment,14.594,4.72,0.0,4.61,0.0,,87.76,88.15,,,Visualizer
moment,14.795,4.71,0.0,4.6,0.0,,87.82,88.11,,,Visualizer
moment,14.992,4.71,0.0,4.62,0.0,,87.82,88.16,,,Visualizer
moment,15.202,4.69,0.0,4.7,0.0,,87.86,88.16,,,Visualizer
moment,15.388,4.72,0.0,4.69,0.0,,87.73,88.07,,,Visualizer
moment,15.644,4.71,0.0,4.65,0.0,,87.92,88.14,,,Visualizer
moment,15.841,4.64,0.0,4.64,0.0,,87.89,88.13,,,Visualizer
moment,16.046,4.61,0.0,4.69,0.0,,87.82,88.13,,,Visualizer
moment,16.265,4.67,0.0,4.65,0.0,,87.89,88.11,,,Visualizer
moment,16.443,4.66,0.0,4.69,0.0,,88.09,88.12,,,Visualizer
moment,16.64,4.59,0.0,4.71,0.0,,87.95,88.14,,,Visualizer
moment,16.908,4.59,0.0,4.73,0.0,,88.15,88.15,,,Visualizer
moment,17.095,4.62,0.0,4.68,0.0,,88.12,88.11,,,Visualizer
moment,17.295,4.53,0.0,4.69,0.0,,88.21,88.13,,,Visualizer
moment,17.504,4.52,0.0,4.67,0.0,,88.35,88.12,,,Visualizer
moment,17.692,4.52,0.0,4.71,0.0,,88.25,88.12,,,Visualizer
moment,17.892,4.51,0.0,4.68,0.0,,88.28,88.11,,,Visualizer
moment,18.145,4.47,0.0,4.69,0.0,,88.15,88.16,,,Visualizer
moment,18.345,4.46,0.0,4.75,0.0,,88.09,88.22,,,Visualizer
moment,18.542,4.48,0.0,4.75,0.0,,88.38,88.21,,,Visualizer
moment,18.74,4.45,0.0,4.77,0.0,,88.15,88.14,,,Visualizer
moment,18.945,4.43,0.0,4.73,0.0,,88.21,88.2,,,Visualizer
moment,19.137,4.39,0.0,4.71,0.0,,88.38,88.15,,,Visualizer
moment,19.393,4.36,0.0,4.75,0.0,,88.32,88.13,,,Visualizer
moment,19.644,4.37,0.0,4.73,0.0,,88.09,88.17,,,Visualizer
moment,19.844,4.38,0.0,4.71,0.0,,88.21,88.16,,,Visualizer
moment,19.993,4.33,0.0,4.72,0.0,,88.35,88.22,,,Visualizer
moment,20.199,4.34,0.0,4.73,0.0,,88.32,88.21,,,Visualizer
moment,20.401,4.38,0.0,4.77,0.0,,88.35,88.2,,,Visualizer
