information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.223,6.85,22.5,1.53,1.91,,89.71,88.31,,,Visualizer
moment,35.493,6.8,23.2,1.54,1.91,,89.71,88.32,,,Visualizer
moment,35.718,6.79,23.2,1.52,1.53,,89.85,88.31,,,Visualizer
moment,35.992,6.72,24.0,1.52,1.81,,89.78,88.39,,,Visualizer
moment,36.258,6.66,24.2,1.57,1.62,,89.68,88.39,,,Visualizer
moment,36.483,6.7,24.7,1.58,1.81,,89.78,88.4,,,Visualizer
moment,36.708,6.61,25.3,1.56,2.0,,89.61,88.33,,,Visualizer
moment,36.977,6.56,25.9,1.59,1.81,,89.65,88.34,,,Visualizer
moment,37.248,6.59,26.0,1.58,1.81,,89.58,88.44,,,Visualizer
moment,37.518,6.5,26.7,1.58,1.91,,89.55,88.39,,,Visualizer
moment,37.743,6.49,27.3,1.58,1.91,,89.42,88.33,,,Visualizer
moment,38.058,6.43,27.8,1.59,1.81,,89.45,88.37,,,Visualizer
moment,38.247,6.41,27.9,1.63,1.81,,89.45,88.37,,,Visualizer
moment,38.508,6.42,28.6,1.62,1.81,,89.22,88.44,,,Visualizer
moment,38.734,6.3,28.8,1.64,1.81,,89.32,88.41,,,Visualizer
moment,39.003,6.33,29.3,1.66,1.81,,89.09,88.42,,,Visualizer
moment,39.227,6.28,29.9,1.64,1.91,,89.19,88.34,,,Visualizer
moment,39.498,6.2,30.1,1.65,1.81,,88.99,88.41,,,Visualizer
moment,39.724,6.21,30.7,1.62,1.81,,89.02,88.46,,,Visualizer
moment,39.993,6.12,31.3,1.59,1.91,,88.89,88.38,,,Visualizer
moment,40.218,6.11,31.7,1.61,1.91,,88.96,88.33,,,Visualizer
moment,40.488,6.07,32.1,1.61,1.91,,88.82,88.4,,,Visualizer
moment,40.758,6.04,32.6,1.57,1.81,,88.86,88.38,,,Visualizer
moment,40.983,6.01,32.6,1.6,1.81,,88.66,88.38,,,Visualizer
moment,41.253,5.99,33.7,1.59,1.91,,88.69,88.3,,,Visualizer
moment,41.477,5.91,34.1,1.58,1.91,,88.56,88.3,,,Visualizer
moment,41.749,5.89,34.4,1.61,1.91,,88.56,88.31,,,Visualizer
moment,41.974,5.86,35.1,1.65,2.0,,88.36,88.27,,,Visualizer
moment,42.243,5.84,35.7,1.62,1.91,,88.4,88.24,,,Visualizer
moment,42.468,5.78,35.8,1.62,1.81,,88.33,88.21,,,Visualizer
moment,42.739,5.73,36.4,1.59,1.91,,88.3,88.25,,,Visualizer
moment,43.008,5.72,36.9,1.59,1.72,,88.1,88.28,,,Visualizer
moment,43.277,5.7,37.6,1.59,1.81,,88.14,88.16,,,Visualizer
moment,43.503,5.6,37.6,1.6,1.81,,88.0,88.23,,,Visualizer
moment,43.727,5.62,38.3,1.6,1.81,,88.0,88.2,,,Visualizer
moment,43.998,5.56,38.5,1.59,1.81,,87.97,88.18,,,Visualizer
moment,44.222,5.52,39.1,1.58,1.91,,88.0,88.15,,,Visualizer
moment,44.492,5.49,39.7,1.6,1.81,,87.94,88.09,,,Visualizer
moment,44.807,5.46,40.3,1.58,1.91,,87.84,88.12,,,Visualizer
moment,44.988,5.4,40.4,1.6,1.81,,87.84,88.08,,,Visualizer
moment,45.258,5.39,41.0,1.61,1.81,,87.84,88.04,,,Visualizer
moment,45.483,5.33,41.4,1.63,1.81,,87.91,88.01,,,Visualizer
moment,45.753,5.32,41.8,1.58,1.81,,87.74,87.97,,,Visualizer
