information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,5.52,1.9,4.05,1.91,,90.05,91.05,,,Visualizer
moment,10.71,5.75,2.0,3.66,2.01,,89.92,90.94,,,Visualizer
moment,10.843,5.99,2.1,3.3,1.11,,89.79,90.93,,,Visualizer
moment,11.07,6.18,2.2,3.0,1.21,,89.65,90.9,,,Visualizer
moment,11.297,6.33,2.9,2.72,1.51,,89.46,90.9,,,Visualizer
moment,11.485,6.47,2.9,2.46,1.01,,89.52,90.9,,,Visualizer
moment,11.715,6.55,3.0,2.28,1.01,,89.46,90.91,,,Visualizer
moment,11.925,6.63,3.4,2.11,1.31,,89.19,90.83,,,Visualizer
moment,12.116,6.71,3.5,1.97,1.31,,89.29,90.82,,,Visualizer
moment,12.335,6.72,3.6,1.83,0.7,,89.29,90.77,,,Visualizer
moment,12.556,6.74,4.3,1.73,1.41,,89.03,90.74,,,Visualizer
moment,12.736,6.76,4.1,1.67,0.7,,88.96,90.72,,,Visualizer
moment,12.965,6.77,4.4,1.59,0.91,,88.93,90.75,,,Visualizer
moment,13.154,6.75,4.7,1.56,1.11,,88.86,90.65,,,Visualizer
moment,13.365,6.74,4.8,1.53,1.21,,88.96,90.69,,,Visualizer
moment,13.594,6.75,5.0,1.51,0.7,,89.0,90.62,,,Visualizer
moment,13.786,6.76,5.1,1.53,1.01,,88.8,90.57,,,Visualizer
moment,13.999,6.73,5.3,1.51,0.6,,88.77,90.56,,,Visualizer
moment,14.175,6.71,5.5,1.53,0.7,,88.86,90.5,,,Visualizer
moment,14.4,6.73,6.4,1.52,1.51,,88.83,90.45,,,Visualizer
moment,14.64,6.76,6.5,1.55,1.51,,88.7,90.5,,,Visualizer
moment,14.814,6.73,6.7,1.55,1.61,,88.8,90.43,,,Visualizer
moment,15.036,6.83,6.8,1.58,1.61,,88.8,90.46,,,Visualizer
moment,15.302,6.84,7.4,1.58,2.11,,88.86,90.39,,,Visualizer
moment,15.486,6.72,8.1,1.65,1.61,,88.83,90.38,,,Visualizer
moment,15.66,6.74,8.2,1.68,1.71,,88.9,90.36,,,Visualizer
moment,15.907,6.81,8.7,1.71,1.91,,88.9,90.37,,,Visualizer
moment,16.116,6.8,9.0,1.72,1.61,,88.96,90.32,,,Visualizer
moment,16.29,6.78,9.2,1.71,1.71,,89.09,90.31,,,Visualizer
moment,16.467,6.83,9.3,1.69,1.21,,89.06,90.28,,,Visualizer
moment,16.696,6.82,9.8,1.67,1.61,,89.19,90.24,,,Visualizer
moment,16.919,6.77,10.4,1.66,1.71,,89.29,90.17,,,Visualizer
moment,17.099,6.72,10.7,1.66,1.71,,89.29,90.19,,,Visualizer
moment,17.326,6.69,10.9,1.69,1.71,,89.55,90.24,,,Visualizer
moment,17.551,6.68,11.6,1.73,2.31,,89.62,90.12,,,Visualizer
moment,17.739,6.68,12.1,1.73,2.11,,89.82,90.06,,,Visualizer
moment,17.958,6.58,12.3,1.75,2.01,,89.85,89.99,,,Visualizer
moment,18.146,6.56,12.9,1.81,2.21,,90.05,89.92,,,Visualizer
moment,18.405,6.62,13.4,1.83,2.52,,90.25,89.97,,,Visualizer
moment,18.588,6.56,13.7,1.86,2.01,,90.41,89.91,,,Visualizer
moment,18.768,6.53,14.1,1.92,2.01,,90.61,89.97,,,Visualizer
moment,18.998,6.56,14.8,1.94,2.01,,90.61,89.97,,,Visualizer
moment,19.217,6.53,15.3,1.99,2.31,,90.81,89.94,,,Visualizer
moment,19.396,6.49,15.6,2.02,2.01,,90.91,89.91,,,Visualizer
moment,19.638,6.46,16.2,2.06,2.52,,91.11,89.97,,,Visualizer
moment,19.855,6.45,16.7,2.09,2.31,,91.21,89.91,,,Visualizer
moment,20.024,6.44,17.2,2.14,2.31,,91.41,89.93,,,Visualizer
moment,20.261,6.48,17.6,2.15,2.31,,91.57,89.95,,,Visualizer
moment,20.429,6.41,18.3,2.21,2.41,,91.64,90.03,,,Visualizer
moment,20.656,6.4,18.4,2.23,2.21,,91.97,89.97,,,Visualizer
moment,20.881,6.39,19.3,2.26,2.62,,92.01,89.93,,,Visualizer
moment,21.059,6.34,19.7,2.28,2.62,,92.24,90.02,,,Visualizer
moment,21.285,6.33,20.4,2.31,2.82,,92.34,90.03,,,Visualizer
moment,21.514,6.29,21.1,2.33,2.82,,92.54,90.0,,,Visualizer
moment,21.69,6.3,21.5,2.35,2.72,,92.57,89.98,,,Visualizer
moment,21.917,6.25,22.0,2.37,2.72,,92.61,90.03,,,Visualizer
moment,22.094,6.25,22.5,2.41,2.82,,92.71,90.14,,,Visualizer
moment,22.32,6.27,22.9,2.43,2.52,,92.78,90.16,,,Visualizer
moment,22.543,6.24,23.8,2.45,2.72,,92.88,90.17,,,Visualizer
moment,22.729,6.18,24.2,2.47,2.72,,92.74,90.15,,,Visualizer
moment,22.995,6.21,24.7,2.52,2.52,,92.88,90.25,,,Visualizer
moment,23.177,6.22,25.7,2.52,2.82,,92.95,90.21,,,Visualizer
moment,23.36,6.18,26.2,2.55,2.72,,92.98,90.25,,,Visualizer
moment,23.588,6.16,26.6,2.54,2.72,,93.01,90.32,,,Visualizer
moment,23.803,6.12,27.0,2.59,2.82,,92.98,90.3,,,Visualizer
moment,23.986,6.12,28.2,2.59,3.12,,92.95,90.38,,,Visualizer
moment,24.253,6.07,28.5,2.6,3.12,,92.98,90.41,,,Visualizer
moment,24.39,6.06,29.3,2.65,3.12,,92.91,90.47,,,Visualizer
moment,24.614,6.08,29.4,2.64,2.92,,92.88,90.45,,,Visualizer
moment,24.843,6.0,30.1,2.66,3.12,,92.98,90.54,,,Visualizer
moment,25.019,6.03,31.0,2.68,2.82,,93.11,90.58,,,Visualizer
