information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.399,2.93,0.0,6.55,0.0,,90.23,90.08,,,Visualizer
moment,5.669,3.31,0.0,6.17,0.0,,90.2,89.99,,,Visualizer
moment,5.939,3.65,0.0,5.48,0.0,,89.97,89.97,,,Visualizer
moment,6.164,3.77,0.0,4.68,0.0,,89.77,89.91,,,Visualizer
moment,6.434,3.7,0.0,3.91,0.0,,89.61,89.86,,,Visualizer
moment,6.659,3.58,0.0,3.21,0.0,,89.51,89.73,,,Visualizer
moment,6.929,3.47,0.0,2.62,0.0,,89.44,89.72,,,Visualizer
moment,7.244,3.41,0.0,2.16,0.0,,89.28,89.67,,,Visualizer
moment,7.469,3.35,0.14,1.87,0.13,,89.24,89.65,,,Visualizer
moment,7.649,3.44,0.12,1.5,0.11,,89.01,89.61,,,Visualizer
moment,7.919,3.22,0.16,1.17,0.15,,89.01,89.59,,,Visualizer
moment,8.189,2.98,0.18,1.0,0.17,,89.11,89.53,,,Visualizer
moment,8.414,3.0,0.35,0.91,0.28,,88.95,89.48,,,Visualizer
moment,8.687,3.08,0.53,0.75,0.39,,88.95,89.39,,,Visualizer
moment,8.909,3.04,0.49,0.7,0.31,,88.78,89.36,,,Visualizer
moment,9.179,3.06,0.48,0.59,0.31,,88.81,89.29,,,Visualizer
moment,9.404,3.03,0.49,0.55,0.13,,88.55,89.27,,,Visualizer
moment,9.719,3.01,0.49,0.54,0.11,,88.62,89.23,,,Visualizer
moment,9.9,3.06,0.76,0.44,0.25,,88.55,89.15,,,Visualizer
moment,10.215,3.01,1.0,0.46,0.5,,88.32,89.13,,,Visualizer
moment,10.439,3.04,0.93,0.37,0.42,,88.29,89.08,,,Visualizer
moment,10.664,2.98,1.02,0.4,0.37,,88.19,89.08,,,Visualizer
moment,10.934,3.01,1.02,0.43,0.26,,88.09,88.98,,,Visualizer
moment,11.162,3.04,1.01,0.36,0.01,,88.06,88.97,,,Visualizer
moment,11.474,2.98,1.24,0.4,0.28,,87.83,88.93,,,Visualizer
moment,11.654,3.0,1.32,0.42,0.29,,87.83,88.91,,,Visualizer
moment,11.969,3.02,1.31,0.39,0.28,,87.57,88.83,,,Visualizer
moment,12.194,2.99,1.31,0.4,0.29,,87.5,88.84,,,Visualizer
moment,12.419,3.02,1.57,0.43,0.31,,87.43,88.76,,,Visualizer
moment,12.688,3.02,1.53,0.42,0.19,,87.3,88.75,,,Visualizer
moment,12.914,2.99,1.9,0.38,0.56,,87.24,88.66,,,Visualizer
moment,13.184,3.0,1.91,0.42,0.57,,87.11,88.59,,,Visualizer
moment,13.409,3.02,2.13,0.45,0.53,,86.95,88.58,,,Visualizer
moment,13.679,3.03,2.14,0.44,0.57,,87.01,88.58,,,Visualizer
moment,13.904,3.11,2.13,0.63,0.18,,86.72,88.52,,,Visualizer
moment,14.174,3.61,2.29,0.92,0.37,,86.32,88.49,,,Visualizer
moment,14.399,4.33,2.34,1.17,0.27,,86.0,88.39,,,Visualizer
moment,14.669,5.08,2.73,1.35,0.56,,85.58,88.35,,,Visualizer
moment,14.939,5.74,2.88,1.5,0.72,,85.25,88.34,,,Visualizer
moment,15.163,6.37,3.08,1.58,0.75,,85.03,88.31,,,Visualizer
moment,15.434,6.89,3.52,1.65,1.13,,84.87,88.19,,,Visualizer
moment,15.658,7.29,3.93,1.69,1.15,,84.9,88.16,,,Visualizer
moment,15.929,7.64,4.22,1.72,1.28,,84.93,88.03,,,Visualizer
moment,16.199,7.87,4.6,1.75,1.46,,85.19,87.94,,,Visualizer
moment,16.469,8.13,4.97,1.74,1.38,,85.45,87.83,,,Visualizer
moment,16.649,8.3,5.49,1.72,1.57,,85.84,87.8,,,Visualizer
moment,16.919,8.4,5.64,1.72,1.5,,86.46,87.7,,,Visualizer
moment,17.189,8.55,6.2,1.71,1.53,,86.91,87.6,,,Visualizer
moment,17.414,8.63,6.6,1.71,1.68,,87.6,87.55,,,Visualizer
moment,17.685,8.7,6.9,1.72,1.64,,88.06,87.39,,,Visualizer
moment,17.913,8.74,7.71,1.72,1.98,,88.81,87.37,,,Visualizer
moment,18.179,8.81,8.02,1.75,1.96,,89.34,87.4,,,Visualizer
moment,18.403,8.77,8.59,1.79,1.9,,89.87,87.43,,,Visualizer
moment,18.673,8.84,8.8,1.81,1.98,,90.2,87.38,,,Visualizer
moment,18.899,8.8,9.2,1.85,1.95,,90.67,87.39,,,Visualizer
moment,19.168,8.9,9.79,1.88,1.86,,90.8,87.41,,,Visualizer
moment,19.438,8.89,10.68,1.95,2.14,,91.07,87.45,,,Visualizer
moment,19.663,8.91,10.97,1.99,2.07,,91.1,87.41,,,Visualizer
moment,19.933,8.88,11.81,2.02,2.21,,91.23,87.46,,,Visualizer
moment,20.159,8.95,12.1,2.06,2.2,,91.13,87.56,,,Visualizer
moment,20.428,8.94,12.77,2.1,2.33,,91.23,87.61,,,Visualizer
moment,20.654,8.94,13.27,2.1,2.19,,91.2,87.65,,,Visualizer
moment,20.924,8.97,13.92,2.15,2.28,,91.23,87.72,,,Visualizer
moment,21.194,8.95,14.37,2.19,2.32,,91.17,87.79,,,Visualizer
moment,21.508,8.98,15.12,2.22,2.24,,91.3,87.79,,,Visualizer
moment,21.689,8.95,15.92,2.24,2.53,,91.34,87.86,,,Visualizer
moment,21.913,8.91,16.13,2.25,2.3,,91.43,87.87,,,Visualizer
moment,22.184,8.89,16.9,2.26,2.41,,91.34,87.87,,,Visualizer
moment,22.408,8.86,17.45,2.27,2.49,,91.4,87.89,,,Visualizer
moment,22.678,8.81,17.98,2.31,2.45,,91.6,88.01,,,Visualizer
moment,22.904,8.82,18.76,2.32,2.51,,91.57,88.0,,,Visualizer
moment,23.174,8.72,19.31,2.37,2.56,,91.6,88.04,,,Visualizer
moment,23.399,8.77,20.11,2.33,2.54,,91.64,88.07,,,Visualizer
moment,23.668,8.68,20.59,2.31,2.49,,91.67,88.12,,,Visualizer
moment,23.938,8.65,21.18,2.36,2.58,,91.57,88.18,,,Visualizer
moment,24.163,8.72,22.02,2.38,2.59,,91.3,88.14,,,Visualizer
moment,24.433,8.64,22.59,2.38,2.62,,91.23,88.17,,,Visualizer
moment,24.658,8.65,23.14,2.36,2.68,,90.97,88.22,,,Visualizer
moment,24.973,8.58,23.65,2.37,2.65,,90.93,88.26,,,Visualizer
moment,25.198,8.56,24.74,2.4,2.6,,90.6,88.24,,,Visualizer
moment,25.424,8.6,25.3,2.41,2.59,,90.4,88.24,,,Visualizer
moment,25.649,8.58,25.82,2.43,2.56,,90.37,88.24,,,Visualizer
moment,25.918,8.51,26.36,2.45,2.59,,90.34,88.25,,,Visualizer
moment,26.188,8.51,27.19,2.45,2.61,,90.07,88.24,,,Visualizer
moment,26.413,8.47,27.74,2.46,2.6,,90.07,88.25,,,Visualizer
moment,26.683,8.44,28.34,2.48,2.64,,89.94,88.23,,,Visualizer
moment,26.908,8.4,28.83,2.48,2.61,,90.0,88.21,,,Visualizer
moment,27.224,8.44,29.61,2.47,2.58,,89.8,88.2,,,Visualizer
moment,27.404,8.38,30.48,2.43,2.61,,89.77,88.21,,,Visualizer
moment,27.673,8.3,30.77,2.43,2.61,,89.71,88.2,,,Visualizer
moment,27.988,8.3,31.52,2.41,2.57,,89.77,88.13,,,Visualizer
moment,28.169,8.29,32.65,2.39,2.61,,89.67,88.1,,,Visualizer
moment,28.44,8.26,32.91,2.39,2.57,,89.67,88.09,,,Visualizer
