information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.388,1.78,0.0,2.68,0.0,,87.49,88.39,,,Visualizer
moment,9.584,1.98,0.0,2.66,0.0,,87.46,88.31,,,Visualizer
moment,9.784,2.17,0.0,2.7,0.0,,87.66,88.31,,,Visualizer
moment,9.984,2.48,0.0,2.69,0.0,,87.56,88.32,,,Visualizer
moment,10.238,2.88,0.0,2.68,0.0,,87.53,88.34,,,Visualizer
moment,10.434,3.31,0.0,2.67,0.0,,87.53,88.36,,,Visualizer
moment,10.634,3.76,0.58,2.63,0.59,,87.59,88.29,,,Visualizer
moment,10.839,4.23,0.88,2.49,0.89,,87.49,88.24,,,Visualizer
moment,11.034,4.49,1.11,2.35,1.13,,87.72,88.18,,,Visualizer
moment,11.249,4.75,1.28,2.19,1.3,,87.53,88.13,,,Visualizer
moment,11.486,5.04,1.59,2.12,1.62,,87.49,88.19,,,Visualizer
moment,11.684,5.36,1.7,2.03,1.73,,87.3,88.15,,,Visualizer
moment,11.884,5.66,1.99,1.92,1.27,,87.27,88.07,,,Visualizer
moment,12.084,5.94,2.32,1.85,1.23,,87.3,88.04,,,Visualizer
moment,12.288,6.2,2.48,1.75,1.22,,87.07,88.05,,,Visualizer
moment,12.484,6.32,2.81,1.67,1.24,,87.07,87.99,,,Visualizer
moment,12.685,6.49,3.04,1.62,1.33,,86.97,87.99,,,Visualizer
moment,12.936,6.63,3.28,1.52,1.31,,86.88,87.94,,,Visualizer
moment,13.137,6.69,3.7,1.45,1.27,,86.71,87.91,,,Visualizer
moment,13.34,6.74,3.82,1.41,1.36,,86.81,87.88,,,Visualizer
moment,13.534,6.82,4.15,1.36,1.24,,86.64,87.92,,,Visualizer
moment,13.749,6.88,4.4,1.31,1.23,,86.64,87.81,,,Visualizer
moment,14.042,6.92,4.68,1.28,1.3,,86.58,87.78,,,Visualizer
moment,14.188,6.91,5.03,1.25,1.23,,86.71,87.83,,,Visualizer
moment,14.385,6.87,5.27,1.26,1.28,,86.58,87.78,,,Visualizer
moment,14.585,6.94,5.41,1.24,1.28,,86.64,87.77,,,Visualizer
moment,14.837,6.98,5.63,1.24,1.25,,86.61,87.76,,,Visualizer
moment,14.99,6.96,5.99,1.22,1.25,,86.78,87.71,,,Visualizer
moment,15.184,7.0,6.13,1.19,1.25,,86.58,87.6,,,Visualizer
moment,15.439,6.96,6.33,1.16,1.23,,86.61,87.68,,,Visualizer
moment,15.634,6.98,6.73,1.15,1.24,,86.55,87.64,,,Visualizer
moment,15.836,6.97,6.95,1.14,1.19,,86.61,87.56,,,Visualizer
moment,16.088,7.03,7.21,1.14,1.24,,86.71,87.5,,,Visualizer
moment,16.234,7.04,7.58,1.15,1.27,,86.68,87.53,,,Visualizer
moment,16.486,7.01,7.69,1.15,1.25,,86.68,87.55,,,Visualizer
moment,16.684,7.02,8.06,1.17,1.26,,86.91,87.45,,,Visualizer
moment,16.888,7.06,8.22,1.16,1.29,,86.74,87.39,,,Visualizer
moment,17.138,7.03,8.39,1.16,1.2,,86.78,87.37,,,Visualizer
moment,17.284,7.05,8.74,1.14,1.18,,86.88,87.4,,,Visualizer
moment,17.492,7.03,9.06,1.14,1.25,,86.97,87.35,,,Visualizer
moment,17.684,7.02,9.28,1.14,1.24,,86.97,87.29,,,Visualizer
moment,17.937,7.09,9.51,1.1,1.22,,87.0,87.26,,,Visualizer
moment,18.139,7.01,9.76,1.08,1.25,,87.1,87.29,,,Visualizer
moment,18.334,7.0,10.05,1.09,1.33,,87.0,87.29,,,Visualizer
moment,18.536,7.06,10.24,1.07,1.2,,87.17,87.22,,,Visualizer
moment,18.733,7.05,10.46,1.06,1.2,,87.3,87.22,,,Visualizer
moment,18.993,6.99,10.68,1.09,1.19,,87.17,87.22,,,Visualizer
moment,19.189,7.01,11.06,1.1,1.15,,87.2,87.19,,,Visualizer
moment,19.39,7.07,11.19,1.09,1.16,,87.3,87.13,,,Visualizer
moment,19.584,7.04,11.5,1.1,1.16,,87.33,87.18,,,Visualizer
moment,19.786,7.01,11.76,1.08,1.23,,87.43,87.1,,,Visualizer
moment,19.991,7.03,12.02,1.07,1.26,,87.43,87.06,,,Visualizer
moment,20.183,7.02,12.29,1.05,1.25,,87.39,87.04,,,Visualizer
moment,20.433,7.03,12.4,1.08,1.12,,87.39,87.01,,,Visualizer
moment,20.633,7.07,12.65,1.07,1.17,,87.49,87.1,,,Visualizer
moment,20.834,6.97,12.93,1.1,1.19,,87.59,87.02,,,Visualizer
moment,21.033,7.01,13.2,1.09,1.2,,87.49,86.98,,,Visualizer
moment,21.237,7.02,13.56,1.11,1.21,,87.72,86.96,,,Visualizer
moment,21.484,7.07,13.72,1.08,1.2,,87.59,86.97,,,Visualizer
moment,21.735,6.99,14.06,1.08,1.29,,87.72,86.95,,,Visualizer
moment,21.885,7.05,14.28,1.09,1.22,,87.69,86.95,,,Visualizer
moment,22.084,7.04,14.48,1.06,1.27,,87.69,86.87,,,Visualizer
moment,22.284,6.97,14.63,1.1,1.25,,87.82,86.86,,,Visualizer
moment,22.488,7.0,14.96,1.12,1.26,,87.89,86.84,,,Visualizer
moment,22.685,7.05,15.19,1.11,1.15,,87.89,86.76,,,Visualizer
moment,22.94,6.98,15.44,1.14,1.18,,87.92,86.74,,,Visualizer
moment,23.144,7.03,15.65,1.11,1.19,,87.95,86.85,,,Visualizer
