information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.699,1.33,0.0,7.45,-1.0,,86.51,77.79,,,Visualizer
moment,3.014,1.44,0.0,7.46,-1.0,,87.0,78.95,,,Visualizer
moment,3.194,1.52,0.0,7.5,-1.0,,87.42,79.97,,,Visualizer
moment,3.509,1.78,0.0,7.48,-1.0,,87.62,80.84,,,Visualizer
moment,3.824,2.13,0.0,7.42,-1.0,,87.75,81.64,,,Visualizer
moment,3.959,2.53,0.0,7.36,-1.0,,87.88,82.35,,,Visualizer
moment,4.232,3.08,0.0,7.12,-1.0,,88.05,82.8,,,Visualizer
moment,4.454,4.09,0.0,6.47,-1.0,,88.05,83.31,,,Visualizer
moment,4.769,4.76,0.0,5.56,-1.0,,88.11,83.71,,,Visualizer
moment,4.949,4.77,0.0,4.64,-1.0,,88.11,84.0,,,Visualizer
moment,5.264,4.49,0.0,3.74,-1.0,,87.78,84.26,,,Visualizer
moment,5.444,4.05,0.0,3.05,-1.0,,87.62,84.38,,,Visualizer
moment,5.759,3.69,0.0,2.38,-1.0,,87.26,84.48,,,Visualizer
moment,6.074,3.11,0.0,1.86,-1.0,,87.06,84.49,,,Visualizer
moment,6.209,2.73,0.0,1.44,-1.0,,86.8,84.55,,,Visualizer
moment,6.479,2.45,0.0,1.12,-1.0,,86.77,84.51,,,Visualizer
moment,6.704,2.22,0.0,0.87,-1.0,,86.61,84.49,,,Visualizer
moment,7.019,2.05,0.0,0.76,-1.0,,86.44,84.5,,,Visualizer
moment,7.199,2.03,0.0,0.62,-1.0,,86.21,84.41,,,Visualizer
moment,7.513,1.93,0.0,0.49,-1.0,,86.05,84.26,,,Visualizer
moment,7.694,1.78,0.0,0.38,-1.0,,85.89,84.28,,,Visualizer
moment,8.009,1.68,0.0,0.29,-1.0,,85.92,84.19,,,Visualizer
moment,8.324,1.59,0.0,0.23,-1.0,,85.89,84.03,,,Visualizer
moment,8.459,1.5,0.0,0.18,-1.0,,85.92,84.03,,,Visualizer
moment,8.729,1.42,0.0,0.14,-1.0,,85.89,83.91,,,Visualizer
moment,8.954,1.35,0.0,0.11,-1.0,,85.82,83.84,,,Visualizer
moment,9.269,1.29,0.0,0.08,-1.0,,85.66,83.83,,,Visualizer
moment,9.449,1.23,0.0,0.07,-1.0,,85.63,83.74,,,Visualizer
moment,9.718,1.19,0.0,0.05,-1.0,,85.43,83.63,,,Visualizer
moment,9.944,1.14,0.0,0.04,-1.0,,85.43,83.57,,,Visualizer
moment,10.259,1.09,0.0,0.03,-1.0,,85.37,83.47,,,Visualizer
moment,10.484,1.05,0.0,0.02,-1.0,,85.34,83.41,,,Visualizer
moment,10.759,1.02,0.0,0.07,-1.0,,85.3,83.29,,,Visualizer
moment,10.979,1.06,0.0,0.25,-1.0,,85.04,83.26,,,Visualizer
moment,11.204,1.27,0.0,0.61,-1.0,,84.75,83.19,,,Visualizer
moment,11.519,1.7,0.0,1.04,-1.0,,83.65,83.11,,,Visualizer
moment,11.699,2.35,0.0,1.34,-1.0,,82.24,83.06,,,Visualizer
moment,12.013,2.97,0.0,1.56,-1.0,,80.86,83.24,,,Visualizer
moment,12.328,3.63,0.0,1.57,-1.0,,79.54,83.26,,,Visualizer
moment,12.464,4.12,0.0,1.54,-1.0,,78.36,83.38,,,Visualizer
moment,12.733,4.41,0.0,1.51,-1.0,,77.47,83.32,,,Visualizer
moment,12.958,4.74,0.0,1.52,-1.0,,77.02,83.4,,,Visualizer
moment,13.229,5.08,0.0,1.43,-1.0,,76.38,83.46,,,Visualizer
moment,13.454,5.23,0.0,1.41,-1.0,,76.19,83.43,,,Visualizer
moment,13.768,5.39,0.0,1.41,-1.0,,75.9,83.47,,,Visualizer
moment,13.949,5.49,0.0,1.41,-1.0,,75.87,83.46,,,Visualizer
moment,14.264,5.67,0.0,1.34,-1.0,,75.9,83.4,,,Visualizer
moment,14.488,5.65,0.0,1.35,-1.0,,75.9,83.51,,,Visualizer
moment,14.758,5.79,0.0,1.33,-1.0,,75.96,83.48,,,Visualizer
moment,14.984,5.74,0.0,1.42,-1.0,,76.35,83.36,,,Visualizer
moment,15.208,5.87,0.0,1.41,-1.0,,76.51,83.37,,,Visualizer
moment,15.524,5.8,0.0,1.47,-1.0,,76.73,83.34,,,Visualizer
moment,15.705,5.88,0.0,1.5,-1.0,,76.83,83.25,,,Visualizer
moment,16.02,5.91,0.0,1.55,-1.0,,77.02,83.24,,,Visualizer
moment,16.199,5.9,0.0,1.61,-1.0,,77.18,83.18,,,Visualizer
moment,16.514,5.89,0.0,1.67,-1.0,,77.4,83.16,,,Visualizer
moment,16.738,5.94,0.0,1.71,-1.0,,77.4,83.09,,,Visualizer
moment,16.963,5.85,0.0,1.75,-1.0,,77.4,82.99,,,Visualizer
moment,17.233,5.92,0.0,1.76,-1.0,,77.34,83.04,,,Visualizer
moment,17.458,5.94,0.0,1.82,-1.0,,77.43,82.95,,,Visualizer
moment,17.774,5.88,0.0,1.92,-1.0,,77.43,82.88,,,Visualizer
moment,17.954,5.98,0.0,1.97,-1.0,,77.47,82.8,,,Visualizer
moment,18.269,5.96,0.0,1.98,-1.0,,77.47,82.72,,,Visualizer
moment,18.449,5.94,0.0,2.02,-1.0,,77.47,82.66,,,Visualizer
moment,18.763,5.96,0.0,2.11,-1.0,,77.63,82.65,,,Visualizer
moment,18.988,5.98,0.0,2.13,-1.0,,77.63,82.5,,,Visualizer
moment,19.214,5.91,0.0,2.2,-1.0,,77.69,82.49,,,Visualizer
moment,19.484,5.93,0.0,2.25,-1.0,,77.82,82.44,,,Visualizer
moment,19.708,5.95,0.0,2.24,-1.0,,77.82,82.32,,,Visualizer
moment,20.023,5.95,0.0,2.2,-1.0,,77.88,82.29,,,Visualizer
moment,20.204,5.87,0.0,2.24,-1.0,,77.88,82.2,,,Visualizer
moment,20.518,5.93,0.0,2.26,-1.0,,77.95,82.17,,,Visualizer
moment,20.699,5.89,0.0,2.32,-1.0,,78.11,82.07,,,Visualizer
moment,21.017,5.84,0.0,2.35,-1.0,,78.01,82.04,,,Visualizer
moment,21.329,5.93,0.0,2.35,-1.0,,78.04,81.95,,,Visualizer
moment,21.463,5.89,0.0,2.36,-1.0,,78.17,81.89,,,Visualizer
moment,21.736,5.84,0.0,2.39,-1.0,,78.11,81.82,,,Visualizer
moment,21.958,5.85,0.0,2.4,-1.0,,78.14,81.76,,,Visualizer
moment,22.273,5.85,0.0,2.41,-1.0,,78.27,81.68,,,Visualizer
moment,22.453,5.77,0.0,2.45,-1.0,,78.2,81.65,,,Visualizer
moment,22.768,5.77,0.0,2.46,-1.0,,78.27,81.6,,,Visualizer
moment,22.948,5.85,0.0,2.48,-1.0,,78.33,81.48,,,Visualizer
moment,23.263,5.79,0.0,2.47,-1.0,,78.3,81.52,,,Visualizer
moment,23.488,5.74,0.0,2.51,-1.0,,78.17,81.44,,,Visualizer
moment,23.713,5.81,0.0,2.55,-1.0,,78.17,81.36,,,Visualizer
moment,23.985,5.78,0.0,2.57,-1.0,,78.17,81.31,,,Visualizer
moment,24.208,5.76,0.0,2.53,-1.0,,78.17,81.25,,,Visualizer
moment,24.523,5.78,0.0,2.53,-1.0,,78.2,81.2,,,Visualizer
moment,24.704,5.72,0.0,2.53,-1.0,,78.23,81.16,,,Visualizer
moment,25.018,5.74,0.0,2.57,-1.0,,78.27,81.07,,,Visualizer
moment,25.243,5.74,0.0,2.59,-1.0,,78.17,81.02,,,Visualizer
moment,25.513,5.76,0.0,2.54,-1.0,,78.27,81.06,,,Visualizer
moment,25.738,5.68,0.0,2.59,-1.0,,78.3,80.96,,,Visualizer
moment,25.963,5.78,0.0,2.57,-1.0,,78.36,80.91,,,Visualizer
moment,26.233,5.71,0.0,2.57,-1.0,,78.3,80.86,,,Visualizer
moment,26.458,5.66,0.0,2.66,-1.0,,78.3,80.82,,,Visualizer
moment,26.773,5.79,0.0,2.62,-1.0,,78.2,80.79,,,Visualizer
moment,26.953,5.62,0.0,2.66,-1.0,,78.46,80.77,,,Visualizer
moment,27.27,5.72,0.0,2.66,-1.0,,78.33,80.64,,,Visualizer
moment,27.538,5.65,0.0,2.65,-1.0,,78.46,80.63,,,Visualizer
moment,27.763,5.71,0.0,2.65,-1.0,,78.36,80.61,,,Visualizer
moment,27.988,5.6,0.0,2.74,-1.0,,78.3,80.59,,,Visualizer
moment,28.213,5.65,0.0,2.75,-1.0,,78.3,80.5,,,Visualizer
moment,28.487,5.72,0.0,2.74,-1.0,,78.27,80.46,,,Visualizer
moment,28.708,5.63,0.0,2.74,-1.0,,78.36,80.46,,,Visualizer
moment,29.023,5.63,0.0,2.75,-1.0,,78.3,80.4,,,Visualizer
moment,29.203,5.64,0.0,2.72,-1.0,,78.14,80.39,,,Visualizer
moment,29.518,5.59,0.0,2.72,-1.0,,78.17,80.4,,,Visualizer
moment,29.743,5.64,0.0,2.71,-1.0,,78.2,80.3,,,Visualizer
