information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.034,1.0,0.0,1.3,0.0,,90.71,85.97,,,Visualizer
moment,6.265,0.98,0.0,1.01,0.0,,90.57,85.98,,,Visualizer
moment,6.448,0.98,0.0,0.79,0.0,,90.57,85.96,,,Visualizer
moment,6.672,0.95,0.0,0.61,0.0,,90.54,86.05,,,Visualizer
moment,6.9,0.93,0.0,0.48,0.0,,90.54,86.07,,,Visualizer
moment,7.084,0.91,0.0,0.37,0.0,,90.41,86.04,,,Visualizer
moment,7.273,0.89,0.0,0.29,0.0,,90.41,86.07,,,Visualizer
moment,7.497,0.88,0.0,0.22,0.0,,90.34,86.06,,,Visualizer
moment,7.722,0.88,0.0,0.33,0.0,,90.31,86.01,,,Visualizer
moment,7.917,0.9,0.0,0.28,0.0,,90.34,85.99,,,Visualizer
moment,8.154,0.88,0.0,0.22,0.0,,90.14,85.99,,,Visualizer
moment,8.334,0.87,0.0,0.17,0.0,,90.04,85.9,,,Visualizer
moment,8.547,0.86,0.0,0.22,0.0,,90.08,85.88,,,Visualizer
moment,8.735,0.88,0.0,0.26,0.0,,89.84,85.87,,,Visualizer
moment,8.997,0.88,0.0,0.21,0.0,,89.84,85.84,,,Visualizer
moment,9.147,0.87,0.0,0.16,0.0,,89.61,85.84,,,Visualizer
moment,9.372,0.88,0.0,0.28,0.0,,89.55,85.79,,,Visualizer
moment,9.597,0.9,0.0,0.23,0.0,,89.35,85.78,,,Visualizer
moment,9.784,0.89,0.0,0.18,0.0,,89.25,85.72,,,Visualizer
moment,10.047,0.88,0.0,0.14,0.0,,89.12,85.69,,,Visualizer
moment,10.221,0.88,0.0,0.11,0.0,,89.09,85.63,,,Visualizer
moment,10.422,0.89,0.0,0.09,0.0,,88.86,85.6,,,Visualizer
moment,10.646,0.89,0.0,0.07,0.0,,88.79,85.55,,,Visualizer
moment,10.835,0.9,0.0,0.05,0.0,,88.59,85.48,,,Visualizer
moment,11.097,0.9,0.0,0.04,0.0,,88.4,85.52,,,Visualizer
moment,11.247,0.9,0.1,0.03,0.02,,88.3,85.57,,,Visualizer
moment,11.471,0.9,0.1,0.02,0.02,,88.07,85.47,,,Visualizer
moment,11.704,0.92,0.2,0.02,0.03,,88.04,85.38,,,Visualizer
moment,11.885,0.93,0.1,0.01,0.02,,87.94,85.4,,,Visualizer
moment,12.072,0.94,0.1,0.01,0.02,,87.94,85.32,,,Visualizer
moment,12.317,0.96,0.1,0.01,0.02,,87.88,85.31,,,Visualizer
moment,12.449,0.99,0.3,0.01,0.05,,87.84,85.33,,,Visualizer
moment,12.634,1.0,0.3,0.01,0.05,,87.78,85.27,,,Visualizer
moment,12.837,1.02,0.3,0.06,0.05,,87.78,85.21,,,Visualizer
moment,13.047,1.03,0.4,0.36,0.06,,87.75,85.23,,,Visualizer
moment,13.234,1.04,0.4,0.67,0.06,,87.61,85.23,,,Visualizer
moment,13.497,1.05,0.4,1.0,0.06,,87.61,85.14,,,Visualizer
moment,13.647,1.07,0.4,1.32,0.06,,87.78,85.05,,,Visualizer
moment,13.872,1.11,0.4,1.57,0.06,,87.58,85.04,,,Visualizer
moment,14.114,1.16,0.4,1.77,0.06,,87.61,85.01,,,Visualizer
moment,14.284,1.23,0.4,1.97,0.06,,87.45,84.93,,,Visualizer
moment,14.474,1.32,0.4,2.11,0.06,,87.45,84.92,,,Visualizer
moment,14.697,1.43,0.4,2.2,0.06,,87.39,84.89,,,Visualizer
moment,14.913,1.56,0.4,2.28,0.06,,87.52,84.91,,,Visualizer
moment,15.221,1.66,0.4,2.36,0.06,,87.68,84.84,,,Visualizer
moment,15.338,1.78,0.4,2.38,0.06,,87.75,84.83,,,Visualizer
moment,15.521,1.87,0.4,2.45,0.06,,88.0,84.78,,,Visualizer
moment,15.747,1.93,0.4,2.42,0.06,,88.2,84.8,,,Visualizer
moment,15.933,1.97,0.4,2.48,0.06,,88.4,84.75,,,Visualizer
moment,16.197,2.05,0.4,2.49,0.06,,88.92,84.86,,,Visualizer
moment,16.393,2.09,0.4,2.54,0.06,,89.15,84.78,,,Visualizer
moment,16.572,2.11,0.4,2.55,0.06,,89.71,84.67,,,Visualizer
moment,16.796,2.12,0.4,2.49,0.06,,90.34,84.67,,,Visualizer
moment,16.984,2.21,0.4,2.51,0.06,,90.97,84.78,,,Visualizer
moment,17.247,2.29,0.4,2.54,0.06,,91.5,84.77,,,Visualizer
moment,17.396,2.35,0.4,2.57,0.06,,92.0,84.72,,,Visualizer
moment,17.621,2.46,0.4,2.52,0.05,,92.44,84.77,,,Visualizer
moment,17.811,2.53,0.4,2.55,0.05,,92.94,84.74,,,Visualizer
moment,18.034,2.58,0.4,2.52,0.05,,93.45,84.86,,,Visualizer
moment,18.222,2.65,0.4,2.5,0.05,,93.75,84.98,,,Visualizer
moment,18.449,2.75,0.4,2.5,0.05,,93.99,84.95,,,Visualizer
moment,18.634,2.85,0.4,2.47,0.05,,94.16,85.07,,,Visualizer
moment,18.897,2.96,0.4,2.45,0.02,,94.29,85.1,,,Visualizer
moment,19.088,3.04,0.4,2.47,0.0,,94.39,85.36,,,Visualizer
moment,19.272,3.17,0.4,2.46,0.02,,94.5,85.41,,,Visualizer
moment,19.503,3.29,0.4,2.44,0.0,,94.63,85.6,,,Visualizer
moment,19.73,3.41,0.4,2.44,0.0,,94.63,85.7,,,Visualizer
moment,19.947,3.56,0.4,2.46,0.0,,94.63,85.76,,,Visualizer
moment,20.096,3.72,0.4,2.5,0.0,,94.63,85.91,,,Visualizer
moment,20.397,3.93,0.4,2.46,0.0,,94.53,86.08,,,Visualizer
moment,20.557,4.13,0.4,2.44,0.0,,94.53,86.14,,,Visualizer
moment,20.734,4.34,0.4,2.46,0.0,,94.57,86.23,,,Visualizer
moment,20.997,4.61,0.4,2.45,0.0,,94.63,86.34,,,Visualizer
moment,21.148,4.85,0.4,2.44,0.0,,94.8,86.4,,,Visualizer
moment,21.372,5.14,0.4,2.43,0.0,,94.77,86.49,,,Visualizer
moment,21.58,5.44,0.4,2.42,0.0,,94.87,86.62,,,Visualizer
moment,21.784,5.78,0.4,2.42,0.0,,95.01,86.73,,,Visualizer
moment,21.973,6.15,0.4,2.4,0.0,,95.14,86.79,,,Visualizer
moment,22.221,6.52,0.4,2.41,0.0,,95.28,86.82,,,Visualizer
moment,22.385,6.94,0.4,2.39,0.0,,95.25,86.89,,,Visualizer
moment,22.646,7.36,0.4,2.36,0.0,,95.42,86.95,,,Visualizer
moment,22.833,7.77,0.4,2.31,0.0,,95.59,87.04,,,Visualizer
moment,23.022,8.09,0.4,2.09,0.0,,95.59,87.13,,,Visualizer
moment,23.254,8.01,0.4,2.01,0.0,,95.59,87.14,,,Visualizer
moment,23.434,8.15,0.9,1.89,0.08,,95.59,87.18,,,Visualizer
moment,23.662,8.13,1.0,1.7,0.1,,95.66,87.23,,,Visualizer
moment,23.89,8.12,1.4,1.62,0.16,,95.73,87.28,,,Visualizer
moment,24.071,8.11,1.6,1.58,0.19,,95.76,87.36,,,Visualizer
moment,24.27,8.14,2.0,1.5,0.26,,95.76,87.43,,,Visualizer
moment,24.483,8.17,2.5,1.43,0.34,,95.83,87.43,,,Visualizer
moment,24.709,8.27,2.7,1.37,0.37,,95.73,87.45,,,Visualizer
moment,24.917,8.26,3.0,1.34,0.42,,95.62,87.48,,,Visualizer
moment,25.121,8.12,3.1,1.34,0.43,,95.69,87.47,,,Visualizer
moment,25.351,8.29,3.3,1.21,0.46,,95.55,87.54,,,Visualizer
moment,25.574,8.15,3.7,1.18,0.53,,95.42,87.55,,,Visualizer
moment,25.732,8.18,4.1,1.22,0.59,,95.28,87.55,,,Visualizer
moment,25.97,8.22,4.1,1.24,0.59,,95.04,87.51,,,Visualizer
moment,26.134,8.22,4.4,1.17,0.64,,94.73,87.57,,,Visualizer
moment,26.362,8.26,4.5,1.18,0.66,,94.5,87.62,,,Visualizer
moment,26.613,8.22,4.8,1.23,0.7,,94.09,87.64,,,Visualizer
moment,26.772,8.22,5.0,1.14,0.74,,93.75,87.7,,,Visualizer
moment,26.999,8.21,5.1,1.13,0.75,,93.35,87.64,,,Visualizer
moment,27.222,8.14,5.5,1.21,0.82,,92.98,87.7,,,Visualizer
moment,27.462,8.27,5.9,1.09,0.88,,92.51,87.72,,,Visualizer
moment,27.596,8.1,5.9,1.15,0.88,,92.27,87.68,,,Visualizer
moment,27.822,8.17,6.0,1.18,0.9,,91.9,87.72,,,Visualizer
moment,28.058,8.16,6.1,1.16,0.91,,91.57,87.73,,,Visualizer
moment,28.233,8.19,6.8,1.11,1.03,,91.14,87.75,,,Visualizer
moment,28.459,8.18,6.9,1.22,1.04,,90.87,87.77,,,Visualizer
moment,28.646,8.28,7.2,1.17,1.09,,90.57,87.76,,,Visualizer
moment,28.871,8.11,7.4,1.14,1.12,,90.21,87.72,,,Visualizer
moment,29.097,8.12,7.7,1.24,1.17,,90.18,87.78,,,Visualizer
moment,29.283,8.25,7.9,1.24,1.2,,89.88,87.78,,,Visualizer
moment,29.482,8.2,8.0,1.16,1.14,,89.78,87.77,,,Visualizer
moment,29.696,8.15,8.4,1.16,1.19,,89.65,87.87,,,Visualizer
moment,29.888,8.16,8.7,1.25,1.17,,89.42,87.89,,,Visualizer
moment,30.155,8.27,8.8,1.19,1.15,,89.42,87.83,,,Visualizer
moment,30.333,8.16,9.1,1.15,1.09,,89.58,87.81,,,Visualizer
moment,30.524,8.12,9.3,1.24,1.09,,89.48,87.78,,,Visualizer
moment,30.745,8.16,9.6,1.24,1.11,,89.38,87.82,,,Visualizer
moment,30.933,8.13,9.7,1.22,1.09,,89.38,87.86,,,Visualizer
moment,31.197,8.2,9.9,1.18,1.11,,89.42,87.85,,,Visualizer
moment,31.383,8.11,10.3,1.22,1.12,,89.52,87.84,,,Visualizer
moment,31.574,8.12,10.4,1.3,1.11,,89.38,87.78,,,Visualizer
moment,31.76,8.21,10.7,1.2,1.12,,89.45,87.72,,,Visualizer
moment,31.987,8.13,11.1,1.22,1.12,,89.55,87.8,,,Visualizer
moment,32.247,8.13,11.5,1.26,1.17,,89.48,87.75,,,Visualizer
moment,32.396,8.11,11.8,1.31,1.17,,89.52,87.71,,,Visualizer
moment,32.635,8.16,11.9,1.26,1.15,,89.61,87.71,,,Visualizer
moment,32.859,8.08,12.3,1.25,1.2,,89.58,87.7,,,Visualizer
moment,33.034,8.04,12.5,1.33,1.19,,89.58,87.69,,,Visualizer
moment,33.247,8.09,12.7,1.34,1.17,,89.58,87.7,,,Visualizer
moment,33.445,8.1,12.8,1.28,1.17,,89.61,87.64,,,Visualizer
moment,33.657,8.01,13.1,1.39,1.15,,89.55,87.58,,,Visualizer
moment,33.902,8.16,13.4,1.38,1.19,,89.61,87.6,,,Visualizer
moment,34.083,8.14,13.8,1.33,1.25,,89.48,87.63,,,Visualizer
moment,34.278,8.07,14.0,1.41,1.27,,89.52,87.62,,,Visualizer
moment,34.496,8.12,14.6,1.43,1.25,,89.58,87.61,,,Visualizer
moment,34.804,8.14,14.9,1.35,1.28,,89.58,87.54,,,Visualizer
moment,34.947,8.03,15.3,1.42,1.3,,89.42,87.57,,,Visualizer
moment,35.108,8.02,15.5,1.5,1.3,,89.52,87.64,,,Visualizer
moment,35.323,8.14,15.8,1.43,1.3,,89.52,87.57,,,Visualizer
moment,35.546,8.07,15.9,1.42,1.3,,89.65,87.57,,,Visualizer
moment,35.752,8.0,16.5,1.49,1.36,,89.55,87.53,,,Visualizer
moment,35.986,8.08,16.6,1.51,1.31,,89.52,87.6,,,Visualizer
moment,36.148,8.05,16.9,1.44,1.31,,89.58,87.64,,,Visualizer
moment,36.378,8.0,17.3,1.55,1.36,,89.61,87.56,,,Visualizer
moment,36.558,8.12,17.5,1.48,1.38,,89.38,87.58,,,Visualizer
moment,36.783,7.95,17.9,1.5,1.38,,89.55,87.55,,,Visualizer
moment,36.971,8.06,18.3,1.57,1.39,,89.61,87.57,,,Visualizer
moment,37.196,8.07,18.4,1.58,1.39,,89.42,87.51,,,Visualizer
moment,37.384,8.06,18.8,1.55,1.41,,89.61,87.55,,,Visualizer
moment,37.646,8.0,19.2,1.61,1.43,,89.68,87.52,,,Visualizer
moment,37.847,7.97,19.8,1.68,1.46,,89.65,87.53,,,Visualizer
moment,38.021,8.01,19.9,1.64,1.46,,89.75,87.63,,,Visualizer
moment,38.248,7.83,20.0,1.81,1.43,,89.65,87.55,,,Visualizer
moment,38.509,8.07,20.6,1.75,1.44,,89.75,87.54,,,Visualizer
moment,38.661,7.96,21.1,1.78,1.47,,89.75,87.6,,,Visualizer
moment,38.891,7.91,21.4,1.87,1.46,,89.91,87.54,,,Visualizer
moment,39.07,7.97,21.6,1.82,1.47,,89.81,87.57,,,Visualizer
moment,39.268,7.95,21.9,1.92,1.51,,89.81,87.53,,,Visualizer
moment,39.483,8.0,22.4,1.94,1.54,,89.75,87.53,,,Visualizer
moment,39.746,7.93,22.6,1.98,1.52,,89.84,87.56,,,Visualizer
moment,39.922,8.02,23.2,1.95,1.52,,89.71,87.58,,,Visualizer
moment,40.121,7.99,23.4,1.99,1.54,,89.81,87.52,,,Visualizer
moment,40.348,8.03,23.6,1.96,1.54,,89.78,87.55,,,Visualizer
moment,40.534,7.99,24.0,1.92,1.51,,89.78,87.6,,,Visualizer
moment,40.741,7.88,24.1,1.94,1.47,,89.68,87.54,,,Visualizer
moment,40.946,7.93,24.7,2.01,1.55,,89.75,87.51,,,Visualizer
moment,41.138,7.99,25.1,1.9,1.54,,89.81,87.58,,,Visualizer
moment,41.367,7.77,25.1,2.05,1.54,,89.75,87.56,,,Visualizer
moment,41.583,7.95,25.8,2.04,1.59,,89.78,87.6,,,Visualizer
moment,41.795,7.99,25.9,2.1,1.57,,89.75,87.59,,,Visualizer
moment,41.996,7.97,26.1,2.09,1.54,,89.91,87.57,,,Visualizer
moment,42.221,8.04,26.8,2.11,1.6,,89.84,87.55,,,Visualizer
moment,42.447,8.05,27.3,1.98,1.67,,89.78,87.58,,,Visualizer
moment,42.598,7.82,27.9,2.06,1.67,,89.98,87.58,,,Visualizer
moment,42.83,7.98,28.1,1.94,1.65,,89.88,87.57,,,Visualizer
moment,43.046,7.72,28.4,2.05,1.68,,90.01,87.51,,,Visualizer
moment,43.233,7.88,29.0,2.12,1.7,,89.84,87.57,,,Visualizer
moment,43.495,8.0,29.1,2.1,1.67,,89.95,87.58,,,Visualizer
moment,43.683,7.91,29.6,2.14,1.67,,90.08,87.55,,,Visualizer
moment,43.882,7.95,29.6,2.04,1.67,,89.95,87.52,,,Visualizer
moment,44.058,7.82,29.8,2.05,1.65,,89.84,87.59,,,Visualizer
moment,44.293,7.89,30.3,2.06,1.67,,90.01,87.6,,,Visualizer
moment,44.471,7.85,30.9,2.04,1.75,,90.08,87.63,,,Visualizer
moment,44.704,7.96,31.1,2.05,1.7,,90.11,87.58,,,Visualizer
moment,44.883,7.91,31.9,2.05,1.75,,90.14,87.6,,,Visualizer
moment,45.146,7.9,32.0,2.06,1.75,,90.24,87.6,,,Visualizer
moment,45.341,7.97,32.8,2.12,1.79,,90.31,87.63,,,Visualizer
moment,45.521,8.02,33.1,2.06,1.79,,90.27,87.58,,,Visualizer
moment,45.745,7.87,33.3,2.11,1.81,,90.38,87.58,,,Visualizer
moment,45.933,7.98,33.9,2.07,1.81,,90.34,87.58,,,Visualizer
moment,46.271,7.92,34.1,2.1,1.78,,90.44,87.56,,,Visualizer
moment,46.384,7.92,34.7,2.17,1.81,,90.34,87.64,,,Visualizer
moment,46.577,7.99,35.0,2.15,1.83,,90.24,87.66,,,Visualizer
moment,46.795,8.03,35.1,2.04,1.81,,90.38,87.59,,,Visualizer
moment,46.983,7.81,35.9,2.13,1.89,,90.08,87.6,,,Visualizer
moment,47.246,7.84,36.3,2.2,1.86,,90.14,87.67,,,Visualizer
