information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.023,3.88,3.24,0.03,0.27,,81.08,82.27,,,Visualizer
moment,10.248,3.79,3.25,0.03,0.27,,81.11,82.26,,,Visualizer
moment,10.457,3.69,3.52,0.02,0.31,,81.18,82.21,,,Visualizer
moment,10.658,3.59,3.53,0.02,0.31,,81.02,82.2,,,Visualizer
moment,10.879,3.49,3.53,0.01,0.22,,81.11,82.12,,,Visualizer
moment,11.099,3.41,3.56,0.01,0.32,,81.18,82.16,,,Visualizer
moment,11.284,3.32,3.56,0.01,0.3,,81.18,82.11,,,Visualizer
moment,11.465,3.22,3.71,0.01,0.21,,81.08,82.04,,,Visualizer
moment,11.687,3.12,3.68,0.0,0.14,,81.18,82.11,,,Visualizer
moment,11.922,3.05,3.7,0.0,0.16,,81.15,82.04,,,Visualizer
moment,12.094,2.96,3.73,0.0,0.17,,81.11,81.97,,,Visualizer
moment,12.318,2.87,3.75,0.0,0.18,,81.24,81.98,,,Visualizer
moment,12.544,2.8,3.93,0.0,0.21,,81.21,81.91,,,Visualizer
moment,12.724,2.72,3.93,0.0,0.24,,81.27,81.93,,,Visualizer
moment,12.95,2.64,3.94,0.0,0.23,,81.27,81.96,,,Visualizer
moment,13.181,2.57,3.96,0.0,0.22,,81.34,81.91,,,Visualizer
moment,13.36,2.49,3.98,0.0,0.22,,81.27,81.87,,,Visualizer
moment,13.578,2.42,4.16,0.0,0.22,,81.34,81.8,,,Visualizer
moment,13.761,2.35,4.08,0.0,0.14,,81.21,81.86,,,Visualizer
moment,14.01,2.27,4.09,0.0,0.14,,81.27,81.84,,,Visualizer
moment,14.209,2.2,4.27,0.0,0.3,,81.3,81.82,,,Visualizer
moment,14.389,2.21,4.42,0.29,0.42,,81.24,81.74,,,Visualizer
moment,14.611,2.52,4.46,0.58,0.29,,81.34,81.75,,,Visualizer
moment,14.836,3.03,4.57,0.87,0.47,,81.08,81.77,,,Visualizer
moment,15.015,3.54,4.56,0.98,0.45,,80.54,81.73,,,Visualizer
moment,15.241,3.89,4.82,1.05,0.53,,80.12,81.82,,,Visualizer
moment,15.421,4.36,4.77,1.11,0.34,,79.65,81.86,,,Visualizer
moment,15.65,4.76,4.78,1.03,0.31,,79.14,81.91,,,Visualizer
moment,15.879,4.89,5.01,1.08,0.42,,78.69,81.91,,,Visualizer
moment,16.054,5.27,5.01,0.96,0.43,,78.25,81.95,,,Visualizer
moment,16.29,5.34,5.25,0.96,0.41,,77.86,82.04,,,Visualizer
moment,16.513,5.55,5.28,0.89,0.49,,77.64,82.03,,,Visualizer
moment,16.682,5.55,5.42,0.87,0.62,,77.32,82.06,,,Visualizer
moment,16.918,5.73,5.43,0.84,0.4,,77.1,82.13,,,Visualizer
moment,17.088,5.78,5.76,0.82,0.72,,76.91,82.07,,,Visualizer
moment,17.314,5.83,5.86,0.78,0.59,,76.69,82.13,,,Visualizer
moment,17.545,5.82,6.04,0.78,0.73,,76.66,82.14,,,Visualizer
moment,17.74,5.91,6.26,0.77,0.81,,76.53,82.19,,,Visualizer
moment,17.945,5.9,6.26,0.78,0.8,,76.37,82.14,,,Visualizer
moment,18.177,5.9,6.6,0.76,0.81,,76.34,82.13,,,Visualizer
moment,18.38,5.93,6.92,0.77,0.87,,76.27,82.15,,,Visualizer
moment,18.572,5.97,6.94,0.77,0.87,,76.14,82.11,,,Visualizer
moment,18.754,5.95,7.08,0.75,0.79,,76.3,82.08,,,Visualizer
moment,18.985,5.94,7.61,0.81,1.1,,76.18,82.05,,,Visualizer
moment,19.204,5.96,7.68,0.83,1.03,,76.21,82.01,,,Visualizer
moment,19.389,5.96,7.72,0.84,0.8,,76.21,81.94,,,Visualizer
moment,19.636,5.98,8.06,0.87,0.96,,76.24,81.92,,,Visualizer
moment,19.833,5.97,8.42,0.92,1.09,,76.21,81.95,,,Visualizer
moment,20.018,5.97,8.61,0.92,0.96,,76.24,81.92,,,Visualizer
moment,20.265,5.98,8.71,0.95,0.99,,76.27,81.84,,,Visualizer
moment,20.462,5.95,9.16,0.95,1.37,,76.24,81.81,,,Visualizer
moment,20.642,5.95,9.44,0.99,1.33,,76.18,81.81,,,Visualizer
moment,20.869,5.96,9.7,1.0,1.23,,76.21,81.78,,,Visualizer
moment,21.044,5.96,10.14,1.06,1.47,,76.27,81.7,,,Visualizer
moment,21.275,6.01,10.16,1.07,1.4,,76.14,81.69,,,Visualizer
moment,21.498,5.91,10.5,1.11,1.29,,76.18,81.67,,,Visualizer
moment,21.696,5.97,10.97,1.13,1.47,,76.14,81.58,,,Visualizer
moment,21.906,5.96,11.21,1.17,1.45,,76.18,81.56,,,Visualizer
moment,22.126,5.93,11.51,1.19,1.32,,76.08,81.48,,,Visualizer
moment,22.344,5.9,11.79,1.24,1.57,,75.98,81.43,,,Visualizer
moment,22.541,5.92,12.16,1.26,1.6,,75.95,81.36,,,Visualizer
moment,22.711,5.93,12.57,1.25,1.54,,75.98,81.31,,,Visualizer
moment,22.938,5.88,12.88,1.26,1.61,,75.92,81.28,,,Visualizer
moment,23.176,5.86,13.15,1.32,1.58,,75.95,81.28,,,Visualizer
moment,23.364,5.89,13.5,1.33,1.65,,75.86,81.2,,,Visualizer
moment,23.566,5.85,14.08,1.37,1.85,,75.86,81.12,,,Visualizer
moment,23.803,5.85,14.25,1.39,1.62,,75.86,81.07,,,Visualizer
moment,23.977,5.85,14.7,1.41,1.75,,75.7,81.04,,,Visualizer
moment,24.232,5.82,15.15,1.44,1.93,,75.67,81.01,,,Visualizer
moment,24.449,5.82,15.66,1.45,1.87,,75.67,80.94,,,Visualizer
moment,24.603,5.8,15.87,1.46,1.72,,75.61,80.82,,,Visualizer
moment,24.828,5.77,16.25,1.48,1.93,,75.67,80.76,,,Visualizer
moment,25.017,5.78,16.7,1.5,1.93,,75.64,80.72,,,Visualizer
moment,25.242,5.73,16.93,1.51,1.71,,75.61,80.65,,,Visualizer
moment,25.456,5.73,17.3,1.55,1.79,,75.54,80.64,,,Visualizer
moment,25.68,5.78,17.98,1.55,2.03,,75.54,80.6,,,Visualizer
moment,25.874,5.74,18.41,1.57,2.08,,75.64,80.61,,,Visualizer
moment,26.097,5.71,18.77,1.59,1.99,,75.7,80.48,,,Visualizer
moment,26.272,5.73,19.13,1.62,2.12,,75.54,80.42,,,Visualizer
moment,26.518,5.71,19.89,1.62,1.93,,75.57,80.36,,,Visualizer
moment,26.67,5.66,20.17,1.66,2.11,,75.7,80.29,,,Visualizer
moment,26.898,5.69,20.78,1.68,2.28,,75.64,80.35,,,Visualizer
moment,27.123,5.7,21.16,1.67,2.3,,75.61,80.31,,,Visualizer
moment,27.31,5.66,21.48,1.69,2.26,,75.57,80.15,,,Visualizer
moment,27.531,5.63,22.01,1.73,2.4,,75.61,80.15,,,Visualizer
moment,27.752,5.66,22.36,1.77,2.11,,75.67,80.18,,,Visualizer
moment,27.957,5.62,23.02,1.77,2.16,,75.67,80.01,,,Visualizer
moment,28.162,5.64,23.47,1.8,2.23,,75.73,79.96,,,Visualizer
moment,28.338,5.62,23.84,1.8,2.27,,75.64,80.0,,,Visualizer
moment,28.57,5.58,24.25,1.82,2.16,,75.76,79.9,,,Visualizer
moment,28.793,5.58,24.95,1.83,2.5,,75.67,79.73,,,Visualizer
moment,28.965,5.58,25.34,1.85,2.24,,75.64,79.76,,,Visualizer
moment,29.192,5.55,25.7,1.83,2.15,,75.64,79.68,,,Visualizer
moment,29.416,5.53,26.22,1.85,2.29,,75.51,79.69,,,Visualizer
moment,29.6,5.53,26.92,1.83,2.57,,75.64,79.71,,,Visualizer
moment,29.827,5.52,27.35,1.85,2.31,,75.54,79.6,,,Visualizer
moment,30.007,5.49,27.79,1.86,2.36,,75.51,79.48,,,Visualizer
moment,30.252,5.54,28.2,1.92,2.41,,75.45,79.54,,,Visualizer
moment,30.478,5.56,29.21,1.94,2.75,,75.48,79.51,,,Visualizer
moment,30.633,5.53,29.35,1.95,2.34,,75.45,79.47,,,Visualizer
moment,30.857,5.47,29.86,1.95,2.42,,75.48,79.4,,,Visualizer
moment,31.084,5.47,30.28,1.97,2.4,,75.45,79.36,,,Visualizer
moment,31.263,5.5,30.77,1.98,2.48,,75.38,79.35,,,Visualizer
moment,31.504,5.49,31.15,2.04,2.4,,75.38,79.26,,,Visualizer
moment,31.711,5.47,31.9,2.04,2.46,,75.41,79.2,,,Visualizer
moment,31.934,5.45,32.46,2.05,2.5,,75.32,79.18,,,Visualizer
moment,32.129,5.44,32.87,2.09,2.5,,75.41,79.14,,,Visualizer
moment,32.296,5.45,33.31,2.06,2.45,,75.29,79.17,,,Visualizer
moment,32.52,5.42,34.03,2.08,2.77,,75.35,79.03,,,Visualizer
moment,32.748,5.38,34.48,2.09,2.49,,75.38,79.0,,,Visualizer
moment,32.938,5.43,35.0,2.09,2.45,,75.38,78.92,,,Visualizer
moment,33.18,5.37,35.9,2.11,2.7,,75.41,78.86,,,Visualizer
moment,33.384,5.39,36.21,2.11,2.79,,75.29,78.86,,,Visualizer
moment,33.562,5.36,36.64,2.18,2.51,,75.38,78.84,,,Visualizer
moment,33.817,5.39,37.33,2.17,2.41,,75.38,78.81,,,Visualizer
moment,33.962,5.34,37.61,2.2,2.51,,75.35,78.68,,,Visualizer
moment,34.187,5.35,38.08,2.21,2.47,,75.35,78.66,,,Visualizer
moment,34.416,5.34,38.72,2.24,2.42,,75.29,78.65,,,Visualizer
moment,34.601,5.35,39.06,2.2,2.33,,75.22,78.65,,,Visualizer
moment,34.846,5.28,40.07,2.19,2.64,,75.22,78.58,,,Visualizer
moment,35.069,5.3,40.54,2.21,2.55,,75.22,78.52,,,Visualizer
moment,35.223,5.31,41.06,2.21,2.57,,75.12,78.47,,,Visualizer
moment,35.476,5.29,41.58,2.26,2.59,,75.16,78.43,,,Visualizer
moment,35.673,5.3,42.32,2.25,2.53,,75.12,78.37,,,Visualizer
moment,35.861,5.27,42.74,2.24,2.57,,75.16,78.28,,,Visualizer
moment,36.089,5.28,43.3,2.24,2.66,,75.19,78.29,,,Visualizer
moment,36.255,5.28,43.47,2.26,2.56,,75.06,78.28,,,Visualizer
