information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.293,9.12,0.0,1.82,0.0,,87.57,88.62,,,Visualizer
moment,20.518,8.93,0.0,1.8,0.0,,87.67,88.57,,,Visualizer
moment,20.788,8.82,0.0,1.78,0.0,,87.7,88.6,,,Visualizer
moment,21.058,8.79,0.0,1.79,0.0,,87.73,88.58,,,Visualizer
moment,21.283,8.73,0.0,1.76,0.0,,87.67,88.58,,,Visualizer
moment,21.553,8.58,0.0,1.79,0.0,,87.57,88.57,,,Visualizer
moment,21.778,8.55,0.0,1.8,0.0,,87.51,88.56,,,Visualizer
moment,22.048,8.47,0.0,1.77,0.0,,87.61,88.55,,,Visualizer
moment,22.273,8.32,0.0,1.79,0.0,,87.44,88.57,,,Visualizer
moment,22.543,8.25,0.0,1.78,0.0,,87.64,88.53,,,Visualizer
moment,22.813,8.2,0.0,1.8,0.0,,87.48,88.51,,,Visualizer
moment,23.037,8.2,0.0,1.78,0.0,,87.57,88.49,,,Visualizer
moment,23.308,8.04,0.0,1.81,0.0,,87.41,88.54,,,Visualizer
moment,23.533,7.99,0.0,1.8,0.0,,87.41,88.51,,,Visualizer
moment,23.803,7.87,0.0,1.8,0.0,,87.41,88.43,,,Visualizer
moment,24.028,7.89,0.0,1.81,0.0,,87.48,88.41,,,Visualizer
moment,24.298,7.9,0.0,1.8,0.0,,87.48,88.38,,,Visualizer
moment,24.523,7.78,0.0,1.82,0.0,,87.41,88.39,,,Visualizer
moment,24.793,7.86,0.0,1.83,0.0,,87.44,88.36,,,Visualizer
moment,25.062,7.88,0.0,1.82,0.0,,87.44,88.35,,,Visualizer
moment,25.288,7.87,0.0,1.85,0.0,,87.44,88.32,,,Visualizer
moment,25.558,7.9,0.0,1.86,0.0,,87.51,88.29,,,Visualizer
moment,25.783,7.84,0.0,1.85,0.0,,87.51,88.28,,,Visualizer
moment,26.053,7.78,0.0,1.89,0.0,,87.44,88.22,,,Visualizer
moment,26.278,7.84,0.0,1.87,0.0,,87.28,88.22,,,Visualizer
moment,26.548,7.8,0.0,1.89,0.0,,87.41,88.22,,,Visualizer
moment,26.862,7.89,0.0,1.9,0.0,,87.21,88.16,,,Visualizer
moment,27.042,7.94,0.0,1.91,0.0,,87.34,88.14,,,Visualizer
moment,27.313,7.93,0.0,1.93,0.0,,87.21,88.14,,,Visualizer
moment,27.538,8.01,0.0,1.91,0.0,,87.21,88.08,,,Visualizer
moment,27.808,8.0,0.0,1.94,0.0,,87.28,88.09,,,Visualizer
moment,28.033,8.05,0.0,1.93,0.0,,87.21,88.07,,,Visualizer
moment,28.303,8.08,0.0,1.97,0.0,,87.34,88.08,,,Visualizer
moment,28.53,8.14,0.0,1.96,0.0,,87.18,88.13,,,Visualizer
moment,28.797,8.1,0.0,1.96,0.0,,87.21,88.07,,,Visualizer
moment,29.112,8.19,0.0,1.97,0.0,,87.12,88.07,,,Visualizer
moment,29.293,8.21,0.0,1.96,0.0,,87.18,87.98,,,Visualizer
moment,29.562,8.19,0.0,1.98,0.0,,87.21,87.94,,,Visualizer
moment,29.788,8.34,0.0,2.03,0.0,,87.28,88.0,,,Visualizer
moment,30.103,8.39,0.0,2.02,0.0,,87.34,87.96,,,Visualizer
moment,30.283,8.35,0.0,2.03,0.0,,87.21,87.94,,,Visualizer
moment,30.552,8.45,0.0,2.04,0.0,,87.21,87.93,,,Visualizer
moment,30.868,8.46,0.0,2.06,0.0,,87.18,87.91,,,Visualizer
moment,31.047,8.42,0.0,2.06,0.0,,87.25,87.89,,,Visualizer
moment,31.363,8.43,0.0,2.05,0.0,,87.28,87.78,,,Visualizer
moment,31.543,8.44,0.0,2.03,0.0,,87.28,87.82,,,Visualizer
