information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.294,0.9,0.0,3.99,0.0,,85.9,87.77,,,Visualizer
moment,11.564,1.08,0.0,3.99,0.0,,85.29,87.71,,,Visualizer
moment,11.789,1.25,0.0,4.01,0.0,,85.16,87.67,,,Visualizer
moment,12.058,1.45,0.0,4.01,0.0,,85.32,87.61,,,Visualizer
moment,12.328,1.68,0.0,3.98,0.0,,86.16,87.6,,,Visualizer
moment,12.554,1.9,0.0,4.03,0.0,,86.82,87.52,,,Visualizer
moment,12.779,2.18,0.0,4.1,0.0,,87.7,87.5,,,Visualizer
moment,13.048,2.51,0.0,4.07,0.0,,88.59,87.51,,,Visualizer
moment,13.274,2.96,0.0,4.1,0.0,,89.31,87.56,,,Visualizer
moment,13.544,3.36,0.0,4.23,0.0,,89.71,87.66,,,Visualizer
moment,13.814,3.82,0.0,4.25,0.0,,89.68,87.71,,,Visualizer
moment,14.038,4.35,0.0,4.07,0.0,,89.68,87.81,,,Visualizer
moment,14.308,4.68,0.0,3.75,0.0,,89.58,87.91,,,Visualizer
moment,14.534,4.86,0.0,3.41,0.0,,89.34,87.95,,,Visualizer
moment,14.803,5.1,0.0,3.08,0.0,,89.08,88.04,,,Visualizer
moment,15.029,5.3,0.2,2.79,0.04,,88.79,88.13,,,Visualizer
moment,15.303,5.47,0.1,2.51,0.02,,88.52,88.11,,,Visualizer
moment,15.524,5.62,0.1,2.22,0.02,,88.19,88.12,,,Visualizer
moment,15.794,5.74,0.2,1.99,0.04,,88.0,88.09,,,Visualizer
moment,16.064,5.83,0.4,1.72,0.09,,87.8,88.07,,,Visualizer
moment,16.288,5.9,0.3,1.53,0.07,,87.73,88.06,,,Visualizer
moment,16.559,5.9,0.3,1.41,0.07,,87.7,88.04,,,Visualizer
moment,16.784,5.97,0.3,1.19,0.07,,87.6,88.06,,,Visualizer
moment,17.055,5.91,0.3,1.16,0.07,,87.47,88.0,,,Visualizer
moment,17.279,6.06,0.5,0.97,0.11,,87.4,87.99,,,Visualizer
moment,17.548,5.95,0.5,0.94,0.11,,87.27,88.08,,,Visualizer
moment,17.774,6.04,0.5,0.85,0.11,,87.21,88.06,,,Visualizer
moment,18.043,6.03,0.6,0.75,0.13,,87.24,88.0,,,Visualizer
moment,18.314,5.92,0.7,0.78,0.15,,87.14,87.93,,,Visualizer
moment,18.539,6.14,0.7,0.63,0.15,,87.14,87.89,,,Visualizer
moment,18.809,5.91,0.7,0.65,0.15,,87.08,87.92,,,Visualizer
moment,19.034,6.03,0.8,0.64,0.18,,87.08,87.87,,,Visualizer
moment,19.304,6.11,0.8,0.59,0.15,,87.01,87.84,,,Visualizer
moment,19.529,5.92,0.9,0.57,0.15,,86.98,87.9,,,Visualizer
moment,19.799,6.02,0.9,0.63,0.18,,86.91,87.82,,,Visualizer
moment,20.024,6.2,1.0,0.52,0.2,,86.98,87.81,,,Visualizer
moment,20.294,5.89,1.1,0.5,0.2,,86.98,87.76,,,Visualizer
moment,20.519,5.86,1.2,0.62,0.2,,86.95,87.71,,,Visualizer
moment,20.79,6.19,1.6,0.56,0.29,,86.82,87.75,,,Visualizer
moment,21.059,6.06,1.5,0.52,0.26,,86.78,87.71,,,Visualizer
moment,21.283,5.87,1.5,0.53,0.26,,86.72,87.73,,,Visualizer
moment,21.554,5.96,1.5,0.59,0.26,,86.72,87.63,,,Visualizer
moment,21.779,6.14,1.8,0.58,0.29,,86.68,87.64,,,Visualizer
moment,22.051,6.07,1.8,0.52,0.29,,86.52,87.62,,,Visualizer
moment,22.274,5.91,1.8,0.55,0.29,,86.59,87.64,,,Visualizer
moment,22.544,5.95,2.1,0.55,0.31,,86.65,87.58,,,Visualizer
moment,22.769,6.0,2.2,0.61,0.33,,86.62,87.64,,,Visualizer
moment,23.04,6.16,2.3,0.58,0.35,,86.62,87.61,,,Visualizer
moment,23.309,6.01,2.3,0.55,0.33,,86.59,87.59,,,Visualizer
moment,23.534,5.9,2.6,0.56,0.4,,86.62,87.55,,,Visualizer
moment,23.804,5.97,2.7,0.61,0.42,,86.52,87.47,,,Visualizer
moment,24.074,6.08,2.7,0.61,0.4,,86.46,87.47,,,Visualizer
moment,24.299,6.14,2.8,0.58,0.42,,86.46,87.47,,,Visualizer
moment,24.524,5.93,2.9,0.61,0.42,,86.49,87.49,,,Visualizer
moment,24.794,5.91,3.1,0.62,0.44,,86.49,87.49,,,Visualizer
moment,25.019,5.94,3.2,0.72,0.44,,86.46,87.41,,,Visualizer
moment,25.334,6.12,3.4,0.7,0.42,,86.36,87.43,,,Visualizer
moment,25.558,6.13,3.5,0.64,0.44,,86.46,87.42,,,Visualizer
moment,25.784,5.88,3.7,0.66,0.49,,86.42,87.37,,,Visualizer
moment,26.054,5.89,3.7,0.73,0.44,,86.32,87.37,,,Visualizer
moment,26.279,6.1,4.0,0.77,0.49,,86.32,87.4,,,Visualizer
moment,26.549,6.14,4.1,0.7,0.51,,86.39,87.35,,,Visualizer
moment,26.774,5.88,4.3,0.73,0.51,,86.32,87.23,,,Visualizer
moment,27.044,5.91,4.4,0.82,0.49,,86.39,87.28,,,Visualizer
moment,27.269,6.15,4.7,0.74,0.55,,86.52,87.28,,,Visualizer
moment,27.539,5.98,4.6,0.77,0.51,,86.49,87.28,,,Visualizer
moment,27.809,5.87,5.1,0.87,0.62,,86.49,87.28,,,Visualizer
moment,28.034,6.11,5.2,0.82,0.57,,86.52,87.17,,,Visualizer
moment,28.304,5.94,5.4,0.86,0.6,,86.68,87.14,,,Visualizer
moment,28.529,6.0,5.5,0.87,0.6,,86.72,87.17,,,Visualizer
moment,28.8,6.04,5.7,0.86,0.64,,86.88,87.13,,,Visualizer
moment,29.024,5.96,5.8,0.89,0.6,,86.91,87.2,,,Visualizer
moment,29.294,6.0,6.3,0.93,0.71,,87.01,87.12,,,Visualizer
moment,29.519,6.01,6.4,0.91,0.71,,87.11,87.04,,,Visualizer
moment,29.834,5.99,6.6,0.96,0.68,,87.34,87.03,,,Visualizer
moment,30.059,5.99,6.9,0.94,0.73,,87.54,87.09,,,Visualizer
moment,30.284,5.97,7.1,0.93,0.75,,87.6,87.02,,,Visualizer
moment,30.554,5.91,7.1,0.99,0.75,,87.83,86.98,,,Visualizer
moment,30.779,5.94,7.6,0.96,0.8,,87.89,87.01,,,Visualizer
moment,31.049,5.84,7.9,0.99,0.84,,88.22,87.01,,,Visualizer
moment,31.273,5.84,8.0,0.99,0.8,,88.26,86.99,,,Visualizer
moment,31.544,5.83,8.4,1.03,0.88,,88.55,86.9,,,Visualizer
moment,31.769,5.81,8.5,1.02,0.84,,88.72,86.95,,,Visualizer
moment,32.04,5.8,8.9,1.08,0.95,,88.92,86.95,,,Visualizer
moment,32.264,5.75,9.0,1.14,0.84,,89.11,86.9,,,Visualizer
moment,32.534,5.79,9.5,1.13,0.95,,89.38,86.89,,,Visualizer
moment,32.804,5.76,9.5,1.12,0.91,,89.68,86.89,,,Visualizer
moment,33.029,5.71,10.0,1.19,0.99,,89.78,86.86,,,Visualizer
moment,33.298,5.7,10.1,1.24,0.97,,89.98,86.88,,,Visualizer
moment,33.523,5.74,10.5,1.25,1.04,,90.18,86.83,,,Visualizer
moment,33.798,5.66,10.8,1.27,0.99,,90.34,86.83,,,Visualizer
moment,34.019,5.69,10.8,1.27,0.97,,90.47,86.83,,,Visualizer
moment,34.292,5.67,11.3,1.3,1.04,,90.61,86.82,,,Visualizer
moment,34.518,5.68,11.7,1.3,1.06,,90.88,86.81,,,Visualizer
moment,34.784,5.6,11.9,1.32,1.06,,90.97,86.86,,,Visualizer
moment,35.054,5.56,12.3,1.36,1.06,,91.11,86.91,,,Visualizer
moment,35.279,5.64,12.5,1.38,1.08,,91.24,86.88,,,Visualizer
moment,35.594,5.59,13.0,1.4,1.13,,91.41,86.89,,,Visualizer
moment,35.774,5.57,13.3,1.4,1.17,,91.57,86.88,,,Visualizer
moment,36.044,5.56,13.6,1.4,1.15,,91.57,86.83,,,Visualizer
moment,36.314,5.54,14.0,1.37,1.17,,91.74,86.89,,,Visualizer
moment,36.539,5.53,14.2,1.41,1.17,,91.91,86.91,,,Visualizer
moment,36.764,5.51,14.7,1.44,1.26,,92.01,86.89,,,Visualizer
moment,37.034,5.49,15.0,1.46,1.21,,92.18,86.9,,,Visualizer
moment,37.304,5.47,15.5,1.48,1.33,,92.21,86.94,,,Visualizer
moment,37.529,5.47,15.7,1.51,1.26,,92.21,86.97,,,Visualizer
moment,37.799,5.43,16.0,1.5,1.3,,92.38,86.99,,,Visualizer
moment,38.023,5.43,16.4,1.52,1.3,,92.41,86.97,,,Visualizer
moment,38.339,5.41,16.9,1.54,1.35,,92.41,87.08,,,Visualizer
moment,38.519,5.37,17.2,1.55,1.41,,92.41,87.1,,,Visualizer
moment,38.789,5.38,17.5,1.61,1.37,,92.45,87.1,,,Visualizer
moment,39.014,5.39,17.9,1.64,1.37,,92.52,87.06,,,Visualizer
moment,39.284,5.35,18.2,1.64,1.39,,92.48,87.09,,,Visualizer
moment,39.554,5.33,18.8,1.64,1.46,,92.35,87.17,,,Visualizer
moment,39.779,5.35,19.1,1.65,1.46,,92.28,87.21,,,Visualizer
moment,40.049,5.3,19.4,1.68,1.44,,92.11,87.23,,,Visualizer
moment,40.274,5.3,19.8,1.67,1.52,,92.08,87.31,,,Visualizer
moment,40.543,5.28,20.4,1.65,1.5,,92.08,87.36,,,Visualizer
moment,40.769,5.26,20.6,1.69,1.52,,92.08,87.36,,,Visualizer
moment,41.039,5.26,21.1,1.71,1.57,,91.98,87.36,,,Visualizer
moment,41.264,5.24,21.8,1.75,1.57,,91.95,87.45,,,Visualizer
moment,41.534,5.22,22.0,1.73,1.55,,91.84,87.47,,,Visualizer
moment,41.804,5.2,22.4,1.76,1.55,,91.78,87.52,,,Visualizer
moment,42.028,5.19,22.7,1.8,1.55,,91.78,87.57,,,Visualizer
moment,42.299,5.19,23.4,1.81,1.63,,91.68,87.53,,,Visualizer
moment,42.524,5.18,23.8,1.8,1.63,,91.51,87.57,,,Visualizer
moment,42.794,5.16,24.1,1.81,1.61,,91.34,87.69,,,Visualizer
moment,43.019,5.12,24.5,1.8,1.61,,91.38,87.66,,,Visualizer
moment,43.289,5.1,24.8,1.83,1.61,,91.27,87.63,,,Visualizer
moment,43.514,5.1,25.6,1.84,1.7,,91.27,87.72,,,Visualizer
moment,43.787,5.09,25.9,1.84,1.7,,91.18,87.7,,,Visualizer
moment,44.054,5.06,26.4,1.85,1.68,,91.11,87.69,,,Visualizer
moment,44.279,5.06,26.7,1.87,1.68,,91.04,87.78,,,Visualizer
moment,44.548,5.04,27.3,1.89,1.66,,90.97,87.81,,,Visualizer
moment,44.773,5.02,27.7,1.91,1.72,,90.88,87.77,,,Visualizer
moment,45.044,5.0,28.2,1.94,1.72,,90.77,87.77,,,Visualizer
moment,45.269,5.0,28.7,1.97,1.75,,90.67,87.8,,,Visualizer
moment,45.538,4.99,29.1,1.97,1.75,,90.38,87.82,,,Visualizer
moment,45.764,4.99,29.4,1.95,1.68,,90.44,87.81,,,Visualizer
moment,46.034,4.95,29.9,1.95,1.75,,90.27,87.81,,,Visualizer
moment,46.307,4.93,30.4,1.94,1.72,,90.18,87.91,,,Visualizer
moment,46.529,4.95,30.6,1.96,1.72,,90.21,87.94,,,Visualizer
moment,46.799,4.9,31.3,1.96,1.72,,90.07,87.97,,,Visualizer
moment,47.024,4.89,31.9,1.98,1.77,,90.11,87.89,,,Visualizer
moment,47.294,4.86,32.4,2.0,1.75,,89.98,87.94,,,Visualizer
moment,47.519,4.89,32.7,2.0,1.75,,89.98,87.93,,,Visualizer
moment,47.789,4.84,33.3,2.03,1.7,,89.88,87.89,,,Visualizer
moment,48.014,4.81,33.8,2.03,1.75,,89.81,87.97,,,Visualizer
moment,48.284,4.82,34.4,2.03,1.75,,89.78,87.95,,,Visualizer
moment,48.554,4.8,34.8,2.08,1.72,,89.68,87.93,,,Visualizer
