information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.799,5.01,14.4,2.3,2.96,,77.85,81.92,,,Visualizer
moment,11.024,5.02,15.0,2.33,2.96,,77.91,81.83,,,Visualizer
moment,11.287,5.06,15.7,2.39,3.06,,77.95,81.78,,,Visualizer
moment,11.514,5.1,16.3,2.42,3.06,,77.72,81.71,,,Visualizer
moment,11.774,5.08,17.3,2.46,3.16,,77.31,81.68,,,Visualizer
moment,12.037,5.09,18.0,2.5,3.16,,76.83,81.65,,,Visualizer
moment,12.262,5.09,19.1,2.52,3.25,,76.39,81.67,,,Visualizer
moment,12.524,5.09,19.8,2.51,3.35,,75.75,81.54,,,Visualizer
moment,12.787,5.09,20.9,2.47,3.44,,75.21,81.42,,,Visualizer
moment,13.049,5.05,21.5,2.54,3.35,,74.98,81.36,,,Visualizer
moment,13.274,5.09,22.3,2.55,3.35,,74.92,81.27,,,Visualizer
moment,13.537,5.09,23.4,2.57,3.44,,74.7,81.16,,,Visualizer
moment,13.799,5.04,24.1,2.58,3.44,,74.76,81.11,,,Visualizer
moment,14.024,5.08,24.8,2.6,3.44,,74.66,80.99,,,Visualizer
moment,14.287,5.03,25.9,2.57,3.44,,74.6,80.93,,,Visualizer
moment,14.549,5.02,26.6,2.59,3.44,,74.63,80.79,,,Visualizer
moment,14.775,5.03,27.3,2.6,3.44,,74.86,80.66,,,Visualizer
moment,15.037,5.02,28.4,2.6,3.44,,74.95,80.53,,,Visualizer
moment,15.299,4.97,29.1,2.63,3.44,,75.05,80.42,,,Visualizer
moment,15.524,5.0,30.2,2.65,3.44,,75.3,80.3,,,Visualizer
moment,15.787,4.97,31.0,2.63,3.54,,75.3,80.27,,,Visualizer
moment,16.05,4.96,32.1,2.67,3.54,,75.24,80.2,,,Visualizer
moment,16.274,4.99,32.8,2.66,3.54,,75.43,80.14,,,Visualizer
moment,16.537,4.95,33.6,2.67,3.54,,75.36,80.06,,,Visualizer
moment,16.801,4.95,34.7,2.64,3.54,,75.36,79.95,,,Visualizer
moment,17.024,4.91,35.4,2.66,3.54,,75.46,79.96,,,Visualizer
moment,17.287,4.94,36.1,2.65,3.44,,75.59,79.87,,,Visualizer
moment,17.549,4.9,37.2,2.66,3.44,,75.52,79.8,,,Visualizer
moment,17.774,4.91,38.0,2.69,3.54,,75.52,79.74,,,Visualizer
moment,18.037,4.92,39.1,2.71,3.54,,75.52,79.68,,,Visualizer
moment,18.299,4.89,39.8,2.73,3.54,,75.52,79.66,,,Visualizer
moment,18.524,4.88,40.6,2.73,3.54,,75.46,79.65,,,Visualizer
moment,18.787,4.87,41.7,2.75,3.54,,75.46,79.62,,,Visualizer
moment,19.051,4.89,42.5,2.72,3.63,,75.4,79.51,,,Visualizer
