information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.34,1.8,1.27,1.38,,90.8,91.24,,,Visualizer
moment,7.559,3.08,2.2,0.99,1.38,,90.73,91.21,,,Visualizer
moment,7.739,2.84,2.4,0.77,1.38,,90.6,91.23,,,Visualizer
moment,7.919,2.66,2.7,0.6,1.28,,90.63,91.15,,,Visualizer
moment,8.189,2.51,2.9,0.47,1.28,,90.73,91.16,,,Visualizer
moment,8.369,2.38,3.1,0.36,1.09,,90.66,91.12,,,Visualizer
moment,8.549,2.28,3.3,0.28,1.09,,90.76,91.11,,,Visualizer
moment,8.819,2.19,3.4,0.33,0.99,,90.76,91.12,,,Visualizer
moment,8.957,2.22,3.6,0.56,0.89,,90.56,91.01,,,Visualizer
moment,9.18,2.42,3.7,0.95,0.79,,90.36,90.97,,,Visualizer
moment,9.449,2.76,3.9,1.44,0.79,,89.93,90.99,,,Visualizer
moment,9.629,3.25,4.0,1.83,0.59,,89.18,90.89,,,Visualizer
moment,9.809,3.78,4.2,2.04,0.69,,88.42,90.92,,,Visualizer
moment,10.033,4.24,4.3,2.13,0.69,,87.44,91.03,,,Visualizer
moment,10.258,4.63,4.5,2.15,0.69,,86.5,90.97,,,Visualizer
moment,10.444,4.97,4.7,2.07,0.79,,85.85,91.02,,,Visualizer
moment,10.663,5.2,4.9,1.95,0.89,,85.23,90.95,,,Visualizer
moment,10.935,5.4,5.0,1.86,0.79,,84.95,90.93,,,Visualizer
moment,11.069,5.51,5.6,1.82,1.09,,84.69,90.82,,,Visualizer
moment,11.25,5.64,5.6,1.71,1.09,,84.43,90.72,,,Visualizer
moment,11.474,5.75,5.9,1.62,1.18,,84.43,90.61,,,Visualizer
moment,11.699,5.78,6.1,1.59,1.28,,84.59,90.47,,,Visualizer
moment,11.879,5.85,6.5,1.55,1.28,,84.72,90.36,,,Visualizer
moment,12.104,5.91,6.7,1.51,1.38,,84.79,90.33,,,Visualizer
moment,12.377,5.89,7.1,1.48,1.38,,85.01,90.22,,,Visualizer
moment,12.509,5.93,7.4,1.42,1.48,,85.33,90.1,,,Visualizer
moment,12.734,5.95,7.7,1.39,1.48,,85.56,90.02,,,Visualizer
moment,12.914,5.96,8.0,1.35,1.48,,85.75,89.89,,,Visualizer
moment,13.184,5.86,8.2,1.35,1.48,,86.04,89.83,,,Visualizer
moment,13.364,5.88,8.7,1.36,1.58,,86.11,89.82,,,Visualizer
moment,13.634,5.92,8.9,1.36,1.68,,86.3,89.75,,,Visualizer
moment,13.814,5.9,9.4,1.3,1.68,,86.4,89.71,,,Visualizer
moment,14.039,5.86,9.9,1.37,1.68,,86.5,89.75,,,Visualizer
moment,14.174,5.95,10.3,1.4,1.78,,86.59,89.69,,,Visualizer
moment,14.443,5.93,10.5,1.44,1.78,,86.59,89.66,,,Visualizer
moment,14.623,5.97,10.9,1.45,1.68,,86.4,89.62,,,Visualizer
moment,14.803,5.94,11.1,1.46,1.68,,86.3,89.56,,,Visualizer
moment,15.074,5.95,11.7,1.49,1.78,,85.98,89.56,,,Visualizer
moment,15.254,5.9,12.2,1.47,1.87,,85.85,89.57,,,Visualizer
moment,15.433,5.85,12.5,1.5,1.87,,85.56,89.46,,,Visualizer
moment,15.659,5.81,12.7,1.52,1.87,,85.27,89.45,,,Visualizer
moment,15.883,5.79,13.3,1.54,1.97,,84.95,89.48,,,Visualizer
moment,16.063,5.79,13.7,1.57,1.97,,84.59,89.45,,,Visualizer
moment,16.244,5.75,14.1,1.57,1.87,,84.4,89.38,,,Visualizer
moment,16.469,5.76,14.3,1.62,1.97,,84.17,89.38,,,Visualizer
moment,16.693,5.74,14.9,1.64,1.87,,83.85,89.37,,,Visualizer
moment,16.919,5.7,15.2,1.65,1.87,,83.75,89.31,,,Visualizer
moment,17.099,5.69,15.7,1.68,1.97,,83.56,89.22,,,Visualizer
moment,17.323,5.65,16.2,1.69,2.07,,83.34,89.2,,,Visualizer
moment,17.506,5.69,16.5,1.73,1.97,,83.24,89.05,,,Visualizer
moment,17.728,5.67,16.9,1.74,1.97,,83.21,88.92,,,Visualizer
moment,18.001,5.65,17.4,1.74,2.17,,83.05,88.89,,,Visualizer
moment,18.134,5.62,18.2,1.76,2.17,,83.08,88.73,,,Visualizer
moment,18.358,5.58,18.4,1.77,2.17,,83.08,88.7,,,Visualizer
moment,18.633,5.61,19.0,1.78,2.27,,83.02,88.67,,,Visualizer
moment,18.808,5.59,19.5,1.78,2.27,,82.92,88.56,,,Visualizer
moment,18.988,5.57,20.0,1.76,2.27,,82.95,88.49,,,Visualizer
moment,19.168,5.51,20.2,1.79,2.27,,83.05,88.39,,,Visualizer
moment,19.438,5.54,20.8,1.76,2.17,,82.98,88.34,,,Visualizer
moment,19.618,5.48,21.3,1.85,2.27,,83.02,88.32,,,Visualizer
moment,19.798,5.52,21.8,1.85,2.27,,82.98,88.21,,,Visualizer
moment,20.069,5.5,22.1,1.88,2.37,,82.95,88.16,,,Visualizer
moment,20.249,5.51,22.7,1.87,2.27,,82.95,88.04,,,Visualizer
moment,20.428,5.47,23.1,1.88,2.27,,82.82,87.96,,,Visualizer
moment,20.698,5.43,23.6,1.89,2.27,,82.89,87.88,,,Visualizer
moment,20.878,5.42,24.1,1.92,2.27,,82.79,87.86,,,Visualizer
moment,21.06,5.41,24.7,1.93,2.37,,82.82,87.86,,,Visualizer
moment,21.283,5.39,25.2,1.94,2.47,,82.7,87.82,,,Visualizer
moment,21.508,5.38,25.8,1.98,2.66,,82.73,87.76,,,Visualizer
moment,21.688,5.41,26.4,1.98,2.76,,82.7,87.63,,,Visualizer
moment,21.913,5.39,26.9,2.02,2.76,,82.66,87.6,,,Visualizer
moment,22.183,5.38,27.5,2.02,2.76,,82.63,87.59,,,Visualizer
moment,22.318,5.3,28.2,2.02,2.66,,82.76,87.47,,,Visualizer
moment,22.499,5.32,28.7,2.04,2.56,,82.63,87.37,,,Visualizer
moment,22.723,5.33,29.0,2.07,2.56,,82.73,87.33,,,Visualizer
moment,22.948,5.31,29.8,2.07,2.56,,82.66,87.32,,,Visualizer
moment,23.128,5.27,30.2,2.12,2.66,,82.76,87.25,,,Visualizer
moment,23.443,5.26,31.1,2.14,2.86,,82.66,87.17,,,Visualizer
moment,23.578,5.24,31.7,2.15,2.96,,82.57,87.12,,,Visualizer
moment,23.758,5.26,32.2,2.14,2.86,,82.54,87.08,,,Visualizer
moment,23.983,5.21,32.4,2.19,2.86,,82.6,86.98,,,Visualizer
moment,24.164,5.18,33.3,2.21,2.76,,82.5,86.94,,,Visualizer
moment,24.434,5.17,33.6,2.24,2.76,,82.57,86.94,,,Visualizer
