information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.694,2.28,0.0,4.5,0.0,,198.13,199.05,,,Visualizer
moment,7.918,2.41,0.0,4.44,0.0,,198.31,199.11,,,Visualizer
moment,8.144,2.61,0.0,4.49,0.0,,197.95,199.03,,,Visualizer
moment,8.324,2.79,0.0,4.44,0.0,,198.07,198.99,,,Visualizer
moment,8.593,2.96,0.2,4.44,0.2,,198.01,198.93,,,Visualizer
moment,8.729,3.28,0.5,4.39,0.5,,197.83,198.76,,,Visualizer
moment,8.953,3.52,0.6,4.4,0.6,,197.53,198.67,,,Visualizer
moment,9.179,3.91,1.7,4.36,1.69,,197.41,198.72,,,Visualizer
moment,9.358,4.3,1.9,4.33,1.89,,197.17,198.68,,,Visualizer
moment,9.584,4.66,3.1,4.29,2.89,,197.41,198.59,,,Visualizer
moment,9.856,5.11,3.6,4.26,2.99,,197.47,198.47,,,Visualizer
moment,10.079,5.5,4.6,4.24,3.68,,197.23,198.61,,,Visualizer
moment,10.214,5.88,5.4,4.23,3.68,,197.17,198.4,,,Visualizer
moment,10.394,6.17,6.1,4.22,3.98,,197.17,198.3,,,Visualizer
moment,10.664,6.4,7.2,4.24,4.08,,196.99,198.26,,,Visualizer
moment,10.844,6.74,7.9,4.22,4.28,,197.11,198.18,,,Visualizer
moment,11.024,6.89,8.8,4.23,4.18,,196.87,198.22,,,Visualizer
moment,11.249,7.1,9.6,4.22,4.18,,196.51,198.12,,,Visualizer
moment,11.474,7.27,10.4,4.2,4.28,,196.63,198.04,,,Visualizer
moment,11.653,7.39,11.3,4.17,4.08,,196.39,197.96,,,Visualizer
moment,11.879,7.58,12.2,4.19,4.28,,196.27,197.83,,,Visualizer
moment,12.104,7.69,13.4,4.18,4.18,,196.39,197.89,,,Visualizer
moment,12.284,7.79,13.8,4.21,4.18,,196.03,197.83,,,Visualizer
moment,12.508,7.88,14.6,4.2,4.18,,196.03,197.77,,,Visualizer
moment,12.689,7.89,15.5,4.22,4.18,,196.1,197.69,,,Visualizer
moment,12.913,7.95,16.9,4.23,4.38,,196.21,197.61,,,Visualizer
moment,13.228,8.05,17.7,4.24,4.28,,196.21,197.54,,,Visualizer
moment,13.319,8.13,18.2,4.24,4.38,,196.1,197.52,,,Visualizer
moment,13.544,8.06,19.1,4.26,4.48,,196.1,197.47,,,Visualizer
moment,13.768,8.1,20.4,4.3,4.38,,196.39,197.39,,,Visualizer
moment,13.949,8.18,21.4,4.3,4.48,,196.39,197.24,,,Visualizer
moment,14.219,8.17,22.2,4.29,4.48,,196.51,197.29,,,Visualizer
moment,14.353,8.18,23.1,4.32,4.48,,196.57,197.18,,,Visualizer
moment,14.578,8.15,23.6,4.3,4.48,,196.75,197.21,,,Visualizer
moment,14.848,8.12,24.9,4.3,4.48,,196.81,197.15,,,Visualizer
moment,14.983,8.08,25.8,4.31,4.38,,196.63,197.19,,,Visualizer
moment,15.209,8.07,26.7,4.31,4.48,,196.87,197.1,,,Visualizer
moment,15.478,8.12,28.0,4.34,4.38,,196.87,197.06,,,Visualizer
moment,15.705,8.1,28.9,4.32,4.38,,197.05,197.03,,,Visualizer
moment,15.839,8.03,29.4,4.3,4.48,,197.23,197.13,,,Visualizer
moment,16.018,8.03,30.2,4.34,4.38,,197.53,197.0,,,Visualizer
moment,16.243,8.05,31.1,4.32,4.38,,197.47,196.95,,,Visualizer
moment,16.469,8.02,32.0,4.35,4.38,,197.41,196.96,,,Visualizer
moment,16.649,8.03,32.9,4.36,4.38,,197.41,197.03,,,Visualizer
moment,16.873,8.05,33.8,4.36,4.38,,197.89,196.89,,,Visualizer
moment,17.098,8.02,34.7,4.39,4.48,,197.65,197.02,,,Visualizer
moment,17.278,8.09,35.6,4.39,4.48,,197.89,197.03,,,Visualizer
moment,17.504,8.13,36.5,4.36,4.48,,198.13,196.91,,,Visualizer
moment,17.728,8.04,37.8,4.38,4.38,,197.89,197.01,,,Visualizer
moment,17.908,8.01,38.3,4.35,4.48,,197.95,197.01,,,Visualizer
moment,18.133,7.95,39.1,4.38,4.38,,198.01,196.98,,,Visualizer
moment,18.313,7.89,40.0,4.38,4.38,,198.19,197.07,,,Visualizer
moment,18.538,7.91,40.9,4.38,4.38,,198.13,197.04,,,Visualizer
moment,18.853,7.91,42.7,4.42,4.38,,198.13,197.06,,,Visualizer
moment,18.943,7.92,42.7,4.4,4.38,,198.01,196.92,,,Visualizer
moment,19.168,7.89,44.0,4.39,4.38,,198.19,196.99,,,Visualizer
moment,19.348,7.86,44.9,4.43,4.48,,198.31,196.98,,,Visualizer
moment,19.573,7.92,45.7,4.4,4.28,,198.25,196.82,,,Visualizer
moment,19.843,7.95,47.1,4.41,4.38,,198.49,196.96,,,Visualizer
moment,19.979,7.99,47.5,4.42,4.38,,198.61,196.95,,,Visualizer
moment,20.203,8.01,48.3,4.39,4.28,,198.8,196.96,,,Visualizer
moment,20.473,7.99,49.6,4.43,4.18,,198.56,196.99,,,Visualizer
moment,20.653,7.97,50.6,4.4,4.38,,198.61,196.99,,,Visualizer
moment,20.833,7.97,51.1,4.38,4.48,,198.56,197.06,,,Visualizer
moment,21.103,7.95,52.3,4.41,4.38,,198.68,197.0,,,Visualizer
moment,21.283,7.98,53.3,4.4,4.48,,198.68,196.98,,,Visualizer
moment,21.463,7.98,53.7,4.43,4.48,,198.56,196.99,,,Visualizer
moment,21.643,8.0,54.6,4.43,4.48,,198.8,197.02,,,Visualizer
moment,21.913,8.0,55.9,4.4,4.38,,198.61,197.0,,,Visualizer
moment,22.093,7.97,56.8,4.41,4.48,,198.68,196.98,,,Visualizer
moment,22.273,8.02,57.2,4.4,4.38,,198.61,197.02,,,Visualizer
moment,22.543,8.03,58.5,4.39,4.38,,198.73,197.06,,,Visualizer
moment,22.723,8.02,59.4,4.42,4.38,,198.73,196.99,,,Visualizer
moment,22.903,8.04,60.3,4.4,4.38,,198.61,196.94,,,Visualizer
moment,23.128,8.05,60.7,4.41,4.28,,198.8,197.06,,,Visualizer
moment,23.308,8.05,62.0,4.41,4.38,,198.73,197.07,,,Visualizer
moment,23.533,8.07,62.9,4.4,4.38,,198.85,196.98,,,Visualizer
moment,23.758,8.05,63.7,4.41,4.28,,198.73,196.99,,,Visualizer
moment,23.938,8.04,64.6,4.39,4.28,,198.85,196.97,,,Visualizer
moment,24.163,8.01,65.1,4.37,4.38,,198.8,197.05,,,Visualizer
moment,24.388,8.01,66.3,4.39,4.28,,199.1,196.94,,,Visualizer
moment,24.568,8.05,67.2,4.36,4.28,,198.8,197.01,,,Visualizer
moment,24.794,7.99,68.1,4.38,4.38,,198.85,196.95,,,Visualizer
moment,24.975,7.99,69.0,4.38,4.38,,198.91,196.87,,,Visualizer
moment,25.198,7.98,69.8,4.36,4.28,,198.91,197.0,,,Visualizer
moment,25.468,7.99,71.1,4.4,4.28,,198.8,197.04,,,Visualizer
moment,25.603,8.01,71.6,4.38,4.38,,198.8,197.02,,,Visualizer
moment,25.828,8.03,72.4,4.36,4.28,,198.91,196.91,,,Visualizer
moment,26.102,8.01,73.7,4.38,4.28,,198.85,196.96,,,Visualizer
moment,26.278,8.01,74.5,4.36,4.28,,198.73,196.97,,,Visualizer
moment,26.458,8.05,74.9,4.36,4.18,,198.91,196.93,,,Visualizer
moment,26.728,8.03,76.3,4.36,4.28,,198.8,197.01,,,Visualizer
moment,26.908,8.03,77.1,4.34,4.28,,199.1,196.94,,,Visualizer
moment,27.088,8.03,78.0,4.37,4.28,,198.91,196.93,,,Visualizer
moment,27.313,8.06,78.4,4.37,4.28,,198.8,197.05,,,Visualizer
