information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,6.62,0.5,2.68,0.48,,86.39,88.9,,,Visualizer
moment,10.529,7.03,0.6,2.43,0.57,,86.2,88.91,,,Visualizer
moment,10.799,7.3,0.7,2.23,0.67,,86.14,88.99,,,Visualizer
moment,11.068,7.63,1.2,2.04,1.05,,86.07,88.93,,,Visualizer
moment,11.249,7.86,1.6,1.85,1.33,,86.07,88.95,,,Visualizer
moment,11.564,8.01,1.8,1.74,1.14,,86.01,88.93,,,Visualizer
moment,11.744,8.15,1.9,1.62,1.14,,85.98,88.88,,,Visualizer
moment,12.059,8.26,2.1,1.52,1.24,,86.01,88.87,,,Visualizer
moment,12.374,8.34,2.5,1.38,0.86,,85.91,88.87,,,Visualizer
moment,12.509,8.3,2.7,1.31,0.86,,85.91,88.8,,,Visualizer
moment,12.825,8.35,2.8,1.27,0.95,,85.78,88.8,,,Visualizer
moment,13.004,8.41,3.3,1.21,1.14,,85.81,88.75,,,Visualizer
moment,13.366,8.42,3.4,1.17,0.86,,85.68,88.79,,,Visualizer
moment,13.498,8.45,3.7,1.16,0.95,,85.75,88.74,,,Visualizer
moment,13.814,8.5,3.8,1.13,0.95,,85.75,88.73,,,Visualizer
moment,13.994,8.5,4.2,1.13,0.86,,85.71,88.71,,,Visualizer
moment,14.309,8.52,4.4,1.15,0.95,,85.68,88.74,,,Visualizer
moment,14.534,8.59,4.6,1.13,0.86,,85.52,88.73,,,Visualizer
moment,14.758,8.55,4.7,1.16,0.86,,85.59,88.62,,,Visualizer
moment,15.074,8.59,5.2,1.14,1.05,,85.55,88.63,,,Visualizer
moment,15.254,8.53,5.5,1.14,1.05,,85.43,88.59,,,Visualizer
moment,15.524,8.56,5.6,1.19,1.05,,85.49,88.57,,,Visualizer
moment,15.749,8.59,5.9,1.22,1.14,,85.39,88.57,,,Visualizer
moment,16.064,8.6,6.2,1.24,1.05,,85.43,88.55,,,Visualizer
moment,16.243,8.57,6.6,1.25,1.14,,85.3,88.56,,,Visualizer
moment,16.559,8.58,6.8,1.3,1.14,,85.3,88.55,,,Visualizer
moment,16.783,8.62,7.3,1.31,1.33,,85.26,88.55,,,Visualizer
moment,17.009,8.57,7.6,1.36,1.33,,85.49,88.41,,,Visualizer
moment,17.324,8.62,7.8,1.39,1.24,,85.39,88.34,,,Visualizer
moment,17.505,8.6,8.2,1.39,1.33,,85.33,88.38,,,Visualizer
moment,17.818,8.58,8.4,1.4,1.43,,85.39,88.34,,,Visualizer
moment,18.001,8.54,9.1,1.46,1.43,,85.46,88.32,,,Visualizer
moment,18.313,8.57,9.3,1.48,1.52,,85.46,88.29,,,Visualizer
moment,18.493,8.54,9.7,1.51,1.52,,85.59,88.27,,,Visualizer
moment,18.809,8.48,10.1,1.56,1.62,,85.88,88.22,,,Visualizer
moment,19.034,8.54,10.6,1.56,1.62,,85.88,88.19,,,Visualizer
moment,19.258,8.45,10.9,1.58,1.52,,85.94,88.08,,,Visualizer
moment,19.574,8.47,11.4,1.59,1.62,,86.23,88.14,,,Visualizer
moment,19.753,8.42,11.8,1.65,1.62,,86.43,88.06,,,Visualizer
moment,20.068,8.42,12.2,1.7,1.71,,86.75,88.0,,,Visualizer
moment,20.249,8.43,12.8,1.75,1.81,,86.72,87.99,,,Visualizer
moment,20.563,8.39,13.2,1.78,1.81,,86.98,87.95,,,Visualizer
moment,20.788,8.35,13.8,1.83,1.9,,87.21,87.92,,,Visualizer
moment,21.061,8.39,14.2,1.87,1.9,,87.41,87.94,,,Visualizer
moment,21.283,8.34,14.6,1.91,1.9,,87.41,87.92,,,Visualizer
moment,21.509,8.33,15.2,1.9,1.9,,87.57,87.89,,,Visualizer
moment,21.823,8.28,15.6,1.92,1.9,,87.89,87.88,,,Visualizer
moment,22.003,8.31,16.2,1.94,1.9,,88.09,87.85,,,Visualizer
moment,22.318,8.25,16.6,1.96,1.9,,88.16,87.88,,,Visualizer
moment,22.499,8.22,17.3,2.01,2.0,,88.22,87.88,,,Visualizer
moment,22.814,8.28,17.5,2.02,2.0,,88.45,87.89,,,Visualizer
moment,23.039,8.23,18.4,2.03,2.09,,88.48,87.93,,,Visualizer
moment,23.308,8.19,18.6,2.02,2.09,,88.58,87.89,,,Visualizer
moment,23.535,8.17,19.3,2.03,2.09,,88.81,87.91,,,Visualizer
moment,23.758,8.12,19.7,2.09,2.09,,88.88,87.88,,,Visualizer
moment,24.074,8.12,20.1,2.13,2.09,,88.97,87.89,,,Visualizer
moment,24.254,8.15,20.8,2.12,2.09,,89.04,87.98,,,Visualizer
moment,24.568,8.12,21.3,2.13,2.09,,88.97,87.96,,,Visualizer
moment,24.749,8.04,21.7,2.16,2.19,,89.11,87.99,,,Visualizer
moment,25.063,8.06,22.4,2.14,2.19,,88.94,87.97,,,Visualizer
moment,25.288,8.09,23.1,2.15,2.19,,89.04,88.05,,,Visualizer
moment,25.558,8.02,23.5,2.19,2.09,,89.11,88.01,,,Visualizer
moment,25.783,8.0,24.0,2.17,2.19,,89.04,88.02,,,Visualizer
moment,26.008,7.98,24.7,2.17,2.19,,89.01,88.03,,,Visualizer
moment,26.323,7.99,24.9,2.18,2.19,,89.17,88.07,,,Visualizer
moment,26.504,7.95,25.8,2.18,2.19,,89.04,88.13,,,Visualizer
moment,26.818,7.93,26.1,2.19,2.28,,89.14,88.11,,,Visualizer
moment,26.999,7.92,26.8,2.18,2.28,,89.17,88.14,,,Visualizer
moment,27.313,7.89,27.3,2.18,2.28,,89.14,88.14,,,Visualizer
moment,27.538,7.83,27.9,2.23,2.19,,89.17,88.16,,,Visualizer
moment,27.81,7.87,28.5,2.23,2.28,,89.17,88.13,,,Visualizer
moment,28.033,7.81,29.1,2.26,2.19,,89.17,88.13,,,Visualizer
moment,28.258,7.83,29.6,2.26,2.19,,89.14,88.17,,,Visualizer
moment,28.573,7.79,30.1,2.27,2.28,,89.11,88.18,,,Visualizer
moment,28.753,7.74,31.0,2.25,2.28,,89.24,88.21,,,Visualizer
moment,29.069,7.78,31.2,2.24,2.28,,89.2,88.16,,,Visualizer
moment,29.293,7.74,32.0,2.27,2.28,,89.07,88.2,,,Visualizer
moment,29.563,7.69,32.5,2.26,2.28,,89.2,88.25,,,Visualizer
moment,29.788,7.68,33.2,2.26,2.28,,88.97,88.16,,,Visualizer
moment,30.058,7.7,33.4,2.25,2.28,,89.01,88.19,,,Visualizer
moment,30.283,7.65,34.3,2.26,2.19,,88.97,88.2,,,Visualizer
