information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.013,3.53,0.2,2.65,0.05,,90.7,91.11,,,Visualizer
moment,7.256,3.4,0.2,2.13,0.05,,90.57,91.14,,,Visualizer
moment,7.55,3.26,0.4,1.72,0.1,,90.27,91.01,,,Visualizer
moment,7.794,3.22,0.7,1.5,0.18,,90.14,90.97,,,Visualizer
moment,8.037,3.25,0.8,1.18,0.2,,89.94,90.95,,,Visualizer
moment,8.281,3.05,1.0,1.02,0.25,,89.74,90.91,,,Visualizer
moment,8.574,3.03,1.1,0.97,0.28,,89.61,90.81,,,Visualizer
moment,8.77,3.16,1.2,0.81,0.3,,89.48,90.71,,,Visualizer
moment,9.013,3.05,1.2,0.71,0.3,,89.34,90.73,,,Visualizer
moment,9.266,3.0,1.4,0.59,0.35,,89.21,90.69,,,Visualizer
moment,9.552,2.97,1.6,0.63,0.4,,89.02,90.58,,,Visualizer
moment,9.789,3.06,1.7,0.64,0.43,,88.92,90.53,,,Visualizer
moment,10.038,3.11,1.7,0.57,0.43,,88.79,90.46,,,Visualizer
moment,10.28,3.13,1.9,0.76,0.48,,88.59,90.39,,,Visualizer
moment,10.523,3.58,2.0,0.97,0.5,,88.36,90.36,,,Visualizer
moment,10.771,4.09,2.2,1.12,0.5,,88.09,90.26,,,Visualizer
moment,11.014,4.7,2.2,1.32,0.5,,87.96,90.18,,,Visualizer
moment,11.253,5.41,2.5,1.45,0.58,,87.67,90.11,,,Visualizer
moment,11.499,6.21,2.5,1.61,0.53,,87.18,90.07,,,Visualizer
moment,11.746,7.12,2.8,1.76,0.53,,87.11,90.09,,,Visualizer
moment,12.034,7.99,3.0,1.81,0.55,,86.85,89.99,,,Visualizer
moment,12.276,8.64,3.3,1.75,0.58,,86.75,89.91,,,Visualizer
moment,12.526,8.98,3.5,1.46,0.6,,86.72,89.77,,,Visualizer
moment,12.766,8.78,3.6,1.46,0.6,,86.79,89.68,,,Visualizer
moment,13.011,9.08,3.8,1.25,0.65,,86.69,89.61,,,Visualizer
moment,13.254,8.9,4.1,1.14,0.68,,86.69,89.57,,,Visualizer
moment,13.496,8.84,4.3,1.14,0.7,,86.72,89.52,,,Visualizer
moment,13.751,9.04,4.6,0.96,0.73,,86.89,89.42,,,Visualizer
moment,14.034,8.84,4.7,1.04,0.75,,87.02,89.34,,,Visualizer
moment,14.276,9.04,5.0,0.97,0.78,,87.02,89.21,,,Visualizer
moment,14.522,8.92,5.2,0.91,0.81,,86.98,89.18,,,Visualizer
moment,14.773,8.88,5.5,0.99,0.83,,86.98,89.14,,,Visualizer
moment,15.013,8.96,5.8,0.89,0.91,,87.15,89.08,,,Visualizer
moment,15.255,8.89,6.1,0.94,0.91,,87.18,89.07,,,Visualizer
moment,15.496,8.91,6.3,0.99,0.96,,87.08,88.97,,,Visualizer
moment,15.798,8.92,6.6,0.89,0.96,,87.25,88.94,,,Visualizer
moment,16.033,8.85,6.8,0.99,0.96,,87.18,88.95,,,Visualizer
moment,16.276,9.05,7.2,0.91,0.98,,87.05,89.01,,,Visualizer
moment,16.524,8.84,7.4,1.0,0.98,,86.95,88.96,,,Visualizer
moment,16.763,8.93,7.8,1.02,1.03,,86.92,88.81,,,Visualizer
moment,17.007,8.79,8.0,0.99,1.03,,86.92,88.86,,,Visualizer
moment,17.254,8.8,8.4,0.98,1.06,,86.79,88.85,,,Visualizer
moment,17.493,8.74,8.6,1.1,1.08,,86.62,88.75,,,Visualizer
moment,17.793,8.86,9.0,1.11,1.08,,86.59,88.75,,,Visualizer
moment,18.03,8.76,9.3,1.07,1.13,,86.36,88.72,,,Visualizer
moment,18.273,8.75,9.6,1.07,1.16,,86.33,88.66,,,Visualizer
moment,18.519,8.71,10.0,1.14,1.16,,86.2,88.6,,,Visualizer
moment,18.763,8.71,10.3,1.2,1.21,,86.11,88.62,,,Visualizer
moment,19.006,8.74,10.6,1.24,1.21,,86.01,88.64,,,Visualizer
moment,19.254,8.75,11.1,1.27,1.26,,85.91,88.59,,,Visualizer
moment,19.511,8.85,11.4,1.18,1.28,,85.84,88.54,,,Visualizer
moment,19.786,8.69,12.0,1.26,1.33,,85.78,88.5,,,Visualizer
moment,20.028,8.69,12.2,1.34,1.36,,85.81,88.49,,,Visualizer
moment,20.27,8.69,12.6,1.32,1.36,,85.84,88.48,,,Visualizer
moment,20.518,8.61,13.0,1.35,1.41,,85.91,88.44,,,Visualizer
moment,20.763,8.61,13.5,1.37,1.43,,86.01,88.44,,,Visualizer
moment,21.019,8.63,13.9,1.4,1.48,,85.98,88.44,,,Visualizer
moment,21.256,8.65,14.2,1.44,1.48,,86.11,88.33,,,Visualizer
moment,21.491,8.67,14.8,1.43,1.56,,86.04,88.27,,,Visualizer
moment,21.904,8.61,15.5,1.44,1.59,,86.2,88.26,,,Visualizer
moment,22.024,8.56,15.7,1.49,1.61,,86.2,88.22,,,Visualizer
moment,22.269,8.61,16.1,1.51,1.64,,86.23,88.25,,,Visualizer
moment,22.516,8.59,16.7,1.5,1.69,,86.23,88.18,,,Visualizer
moment,22.766,8.48,17.1,1.53,1.71,,86.33,88.1,,,Visualizer
moment,23.002,8.5,17.7,1.58,1.74,,86.3,88.1,,,Visualizer
moment,23.247,8.55,18.1,1.66,1.76,,86.4,88.15,,,Visualizer
moment,23.488,8.58,18.6,1.63,1.79,,86.43,88.04,,,Visualizer
moment,23.783,8.49,19.1,1.61,1.81,,86.46,88.07,,,Visualizer
moment,24.027,8.45,19.7,1.73,1.86,,86.4,88.08,,,Visualizer
moment,24.271,8.57,20.1,1.71,1.89,,86.46,88.08,,,Visualizer
moment,24.514,8.43,20.8,1.68,1.91,,86.5,88.02,,,Visualizer
moment,24.763,8.42,21.2,1.77,1.94,,86.59,88.03,,,Visualizer
moment,25.002,8.52,21.7,1.79,1.96,,86.56,88.0,,,Visualizer
moment,25.246,8.44,22.1,1.75,1.99,,86.46,87.96,,,Visualizer
moment,25.49,8.42,22.7,1.77,1.99,,86.59,87.95,,,Visualizer
moment,25.8,8.42,23.4,1.81,2.04,,86.53,87.96,,,Visualizer
moment,26.025,8.37,23.8,1.79,2.04,,86.69,87.96,,,Visualizer
moment,26.271,8.4,24.2,1.79,2.04,,86.59,87.92,,,Visualizer
moment,26.514,8.44,24.9,1.78,2.06,,86.69,87.91,,,Visualizer
moment,26.758,8.32,25.4,1.89,2.09,,86.56,87.91,,,Visualizer
moment,27.0,8.53,26.0,1.79,2.09,,86.69,87.88,,,Visualizer
moment,27.244,8.36,26.5,1.82,2.11,,86.66,87.77,,,Visualizer
moment,27.487,8.37,27.2,1.9,2.16,,86.66,87.84,,,Visualizer
moment,27.782,8.41,27.6,1.81,2.14,,86.79,87.84,,,Visualizer
moment,28.024,8.25,28.3,1.85,2.16,,86.75,87.74,,,Visualizer
moment,28.269,8.41,28.8,1.9,2.19,,86.79,87.74,,,Visualizer
moment,28.512,8.34,29.4,1.91,2.16,,86.72,87.77,,,Visualizer
moment,28.757,8.33,29.9,1.91,2.19,,86.75,87.77,,,Visualizer
moment,28.999,8.44,30.4,1.94,2.19,,86.98,87.78,,,Visualizer
moment,29.243,8.44,30.8,1.92,2.19,,86.85,87.7,,,Visualizer
moment,29.489,8.29,31.5,1.93,2.21,,86.89,87.67,,,Visualizer
moment,29.78,8.3,32.1,1.93,2.19,,86.92,87.69,,,Visualizer
moment,30.023,8.44,32.9,1.93,2.24,,86.92,87.68,,,Visualizer
moment,30.267,8.43,33.1,1.9,2.24,,86.95,87.63,,,Visualizer
moment,30.511,8.43,33.8,1.95,2.24,,86.95,87.65,,,Visualizer
moment,30.754,8.48,34.2,1.96,2.21,,87.02,87.66,,,Visualizer
moment,30.998,8.46,34.9,1.9,2.24,,86.98,87.59,,,Visualizer
moment,31.241,8.48,35.3,1.86,2.21,,86.98,87.66,,,Visualizer
moment,31.541,8.33,36.1,1.9,2.24,,86.95,87.57,,,Visualizer
moment,31.778,8.4,36.5,1.98,2.24,,87.05,87.53,,,Visualizer
