information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.345,0.31,0.0,1.79,0.0,,91.15,90.18,,,Visualizer
moment,9.551,0.3,0.0,1.8,0.0,,91.09,90.3,,,Visualizer
moment,9.744,0.34,0.0,1.82,0.0,,90.95,90.28,,,Visualizer
moment,9.954,0.34,0.0,1.83,0.0,,91.05,90.23,,,Visualizer
moment,10.143,0.34,0.0,2.37,0.0,,91.02,90.22,,,Visualizer
moment,10.344,0.41,0.0,3.67,0.0,,90.95,90.19,,,Visualizer
moment,10.646,0.45,0.0,4.68,0.0,,90.92,90.13,,,Visualizer
moment,10.848,0.52,0.0,5.52,0.0,,90.92,90.14,,,Visualizer
moment,11.048,0.59,0.0,6.15,0.0,,90.72,90.11,,,Visualizer
moment,11.243,0.6,0.0,6.69,0.0,,90.16,90.09,,,Visualizer
moment,11.395,0.69,0.0,7.16,0.0,,89.2,90.11,,,Visualizer
moment,11.596,0.99,0.0,7.48,0.0,,87.63,90.14,,,Visualizer
moment,11.897,1.19,0.0,7.7,0.0,,86.81,90.15,,,Visualizer
moment,12.094,1.38,0.0,7.88,0.0,,86.78,90.21,,,Visualizer
moment,12.294,1.58,0.0,7.93,0.0,,87.43,90.18,,,Visualizer
moment,12.494,1.76,0.0,7.93,0.0,,88.12,90.1,,,Visualizer
moment,12.744,1.9,0.0,7.93,0.0,,88.84,89.99,,,Visualizer
moment,12.845,2.09,0.1,7.91,0.1,,89.63,89.82,,,Visualizer
moment,13.144,2.26,0.8,7.87,0.78,,89.99,89.7,,,Visualizer
moment,13.348,2.47,1.5,7.81,1.47,,90.39,89.73,,,Visualizer
moment,13.543,2.71,2.3,7.72,2.25,,90.49,89.65,,,Visualizer
moment,13.767,2.93,3.2,7.76,3.13,,90.42,89.65,,,Visualizer
moment,13.95,3.18,3.8,7.68,3.52,,90.19,89.75,,,Visualizer
moment,14.144,3.37,4.7,7.58,3.81,,89.99,89.79,,,Visualizer
moment,14.343,3.51,5.2,7.49,3.62,,89.89,89.83,,,Visualizer
moment,14.543,3.68,6.1,7.42,3.72,,89.6,89.94,,,Visualizer
moment,14.75,3.79,6.9,7.42,3.62,,89.46,90.04,,,Visualizer
moment,14.944,3.87,7.6,7.33,3.72,,89.17,90.05,,,Visualizer
moment,15.144,3.94,8.0,7.28,3.62,,89.0,90.02,,,Visualizer
moment,15.395,3.96,9.0,7.19,3.72,,89.0,90.03,,,Visualizer
moment,15.596,3.94,9.9,7.14,3.72,,89.07,90.08,,,Visualizer
moment,15.794,3.97,10.5,7.1,3.52,,88.91,90.04,,,Visualizer
moment,16.026,3.95,11.3,7.08,3.62,,89.07,89.98,,,Visualizer
moment,16.195,3.96,12.1,7.08,3.81,,89.0,90.01,,,Visualizer
moment,16.395,3.98,12.9,7.15,3.81,,88.97,90.01,,,Visualizer
moment,16.594,4.01,13.6,7.14,3.62,,88.94,89.96,,,Visualizer
moment,16.913,3.99,14.8,7.15,3.72,,89.0,89.92,,,Visualizer
moment,17.094,3.98,15.5,7.15,3.62,,89.14,89.83,,,Visualizer
moment,17.423,3.95,16.7,7.13,3.72,,89.17,89.81,,,Visualizer
moment,17.52,3.99,17.1,7.17,3.81,,89.2,89.87,,,Visualizer
moment,17.694,3.99,17.8,7.17,3.62,,89.4,89.76,,,Visualizer
moment,17.851,3.96,18.2,7.16,3.81,,89.3,89.66,,,Visualizer
moment,18.147,3.97,19.4,7.19,3.81,,89.33,89.66,,,Visualizer
moment,18.343,3.98,20.1,7.16,3.72,,89.4,89.66,,,Visualizer
moment,18.565,3.99,20.9,7.19,3.72,,89.43,89.66,,,Visualizer
moment,18.744,3.98,21.7,7.23,3.81,,89.5,89.69,,,Visualizer
moment,18.943,3.98,22.3,7.22,3.42,,89.73,89.68,,,Visualizer
moment,19.094,4.01,22.9,7.19,3.81,,89.66,89.7,,,Visualizer
moment,19.394,3.98,23.9,7.15,3.72,,89.86,89.7,,,Visualizer
moment,19.604,3.98,24.9,7.14,3.42,,89.76,89.68,,,Visualizer
moment,19.794,3.99,25.8,7.18,3.81,,89.89,89.64,,,Visualizer
moment,19.998,4.02,26.5,7.19,3.52,,89.93,89.66,,,Visualizer
moment,20.199,4.0,27.2,7.19,3.52,,89.79,89.7,,,Visualizer
moment,20.395,4.01,28.0,7.22,3.62,,89.96,89.7,,,Visualizer
moment,20.595,4.03,28.8,7.22,3.81,,89.86,89.67,,,Visualizer
moment,20.794,4.04,29.5,7.24,3.62,,90.09,89.69,,,Visualizer
moment,21.096,4.02,30.6,7.24,3.62,,90.06,89.65,,,Visualizer
moment,21.222,4.06,31.1,7.26,3.81,,90.09,89.68,,,Visualizer
moment,21.494,4.04,32.1,7.27,3.52,,90.09,89.65,,,Visualizer
moment,21.643,4.05,32.5,7.25,3.62,,90.19,89.64,,,Visualizer
moment,21.847,4.04,33.3,7.28,3.72,,90.22,89.69,,,Visualizer
moment,22.043,4.06,34.0,7.31,3.72,,90.26,89.72,,,Visualizer
moment,22.256,4.08,34.7,7.29,3.52,,90.22,89.72,,,Visualizer
moment,22.443,4.08,35.5,7.31,3.81,,90.32,89.76,,,Visualizer
moment,22.645,4.08,36.3,7.3,3.72,,90.39,89.7,,,Visualizer
moment,22.843,4.07,36.9,7.28,3.52,,90.36,89.7,,,Visualizer
moment,23.143,4.08,38.0,7.31,3.52,,90.29,89.73,,,Visualizer
moment,23.344,4.1,38.8,7.29,3.62,,90.39,89.74,,,Visualizer
moment,23.549,4.1,39.5,7.31,3.62,,90.42,89.71,,,Visualizer
moment,23.744,4.11,40.3,7.28,3.72,,90.49,89.73,,,Visualizer
moment,23.945,4.08,41.0,7.29,3.62,,90.42,89.8,,,Visualizer
moment,24.195,4.05,41.8,7.24,3.72,,90.59,89.72,,,Visualizer
moment,24.397,4.02,42.6,7.28,3.72,,90.49,89.74,,,Visualizer
moment,24.595,4.05,43.3,7.29,3.72,,90.66,89.72,,,Visualizer
moment,24.8,4.08,44.0,7.31,3.62,,90.62,89.71,,,Visualizer
moment,24.994,4.06,44.7,7.3,3.62,,90.55,89.76,,,Visualizer
moment,25.194,4.06,45.4,7.3,3.52,,90.52,89.74,,,Visualizer
moment,25.394,4.07,46.2,7.29,3.52,,90.69,89.75,,,Visualizer
