information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.97,2.13,0.0,0.26,-1.0,,85.87,84.3,,,Visualizer
moment,12.285,2.23,0.0,0.23,-1.0,,85.87,84.19,,,Visualizer
moment,12.511,2.2,0.0,0.18,-1.0,,85.74,84.17,,,Visualizer
moment,12.736,2.17,0.0,0.26,-1.0,,85.74,84.23,,,Visualizer
moment,13.006,2.27,0.0,0.36,-1.0,,85.64,84.12,,,Visualizer
moment,13.23,2.49,0.0,0.69,-1.0,,85.55,84.15,,,Visualizer
moment,13.501,3.08,0.0,1.1,-1.0,,85.32,84.16,,,Visualizer
moment,13.726,3.92,0.0,1.38,-1.0,,85.29,84.07,,,Visualizer
moment,13.995,4.73,0.0,1.51,-1.0,,85.32,84.07,,,Visualizer
moment,14.221,5.43,0.0,1.51,-1.0,,85.29,84.01,,,Visualizer
moment,14.535,6.02,0.0,1.5,-1.0,,85.38,84.01,,,Visualizer
moment,14.76,6.52,0.0,1.38,-1.0,,85.45,84.02,,,Visualizer
moment,14.985,6.8,0.0,1.31,-1.0,,85.68,84.0,,,Visualizer
moment,15.255,7.14,0.0,1.23,-1.0,,85.81,84.04,,,Visualizer
moment,15.48,7.39,0.0,1.17,-1.0,,85.94,84.05,,,Visualizer
moment,15.756,7.65,0.0,1.06,-1.0,,86.23,84.06,,,Visualizer
moment,15.975,7.65,0.0,1.02,-1.0,,86.23,84.05,,,Visualizer
moment,16.245,7.88,0.0,0.93,-1.0,,86.52,84.09,,,Visualizer
moment,16.47,7.98,0.0,0.86,-1.0,,86.69,84.1,,,Visualizer
moment,16.785,7.93,0.0,0.86,-1.0,,86.82,84.05,,,Visualizer
moment,17.01,8.08,0.0,0.81,-1.0,,86.88,84.05,,,Visualizer
moment,17.236,8.08,0.0,0.78,-1.0,,87.08,84.04,,,Visualizer
moment,17.506,8.11,0.0,0.74,-1.0,,87.18,84.06,,,Visualizer
moment,17.73,8.14,0.0,0.7,-1.0,,87.28,84.08,,,Visualizer
moment,18.047,8.18,0.0,0.7,-1.0,,87.38,84.03,,,Visualizer
moment,18.225,8.17,0.0,0.73,-1.0,,87.38,84.04,,,Visualizer
moment,18.495,8.26,0.0,0.67,-1.0,,87.54,84.0,,,Visualizer
moment,18.721,8.12,0.0,0.7,-1.0,,87.73,84.0,,,Visualizer
moment,18.99,8.2,0.0,0.71,-1.0,,87.77,84.02,,,Visualizer
moment,19.26,8.19,0.0,0.71,-1.0,,87.87,84.0,,,Visualizer
moment,19.485,8.22,0.0,0.68,-1.0,,87.87,84.01,,,Visualizer
moment,19.756,8.16,0.0,0.7,-1.0,,87.93,83.97,,,Visualizer
moment,19.98,8.17,0.0,0.72,-1.0,,87.93,83.98,,,Visualizer
moment,20.25,8.24,0.0,0.69,-1.0,,87.93,83.98,,,Visualizer
moment,20.476,8.16,0.0,0.69,-1.0,,88.13,84.0,,,Visualizer
moment,20.7,8.18,0.0,0.74,-1.0,,88.1,84.03,,,Visualizer
moment,20.971,8.25,0.0,0.71,-1.0,,88.03,84.02,,,Visualizer
moment,21.24,8.15,0.0,0.73,-1.0,,88.06,83.95,,,Visualizer
moment,21.51,8.18,0.0,0.75,-1.0,,88.1,83.98,,,Visualizer
moment,21.735,8.2,0.0,0.74,-1.0,,88.16,83.98,,,Visualizer
moment,22.007,8.21,0.0,0.78,-1.0,,88.13,83.99,,,Visualizer
moment,22.23,8.16,0.0,0.76,-1.0,,88.13,83.94,,,Visualizer
moment,22.5,8.09,0.0,0.78,-1.0,,88.06,83.96,,,Visualizer
moment,22.725,8.08,0.0,0.76,-1.0,,88.06,83.99,,,Visualizer
moment,22.996,7.99,0.0,0.78,-1.0,,88.0,83.95,,,Visualizer
moment,23.22,7.97,0.0,0.83,-1.0,,88.03,83.96,,,Visualizer
moment,23.491,7.98,0.0,0.82,-1.0,,88.16,83.89,,,Visualizer
moment,23.76,7.94,0.0,0.78,-1.0,,88.06,83.98,,,Visualizer
moment,23.985,7.87,0.0,0.85,-1.0,,88.2,83.93,,,Visualizer
moment,24.255,7.88,0.0,0.85,-1.0,,88.2,83.92,,,Visualizer
moment,24.48,7.83,0.0,0.89,-1.0,,88.23,83.89,,,Visualizer
moment,24.75,7.87,0.0,0.9,-1.0,,88.29,83.93,,,Visualizer
moment,24.975,7.83,0.0,0.87,-1.0,,88.29,83.98,,,Visualizer
moment,25.2,7.77,0.0,0.87,-1.0,,88.29,83.94,,,Visualizer
moment,25.47,7.79,0.0,0.9,-1.0,,88.36,83.97,,,Visualizer
moment,25.74,7.8,0.0,0.89,-1.0,,88.39,84.01,,,Visualizer
moment,26.011,7.75,0.0,0.91,-1.0,,88.33,83.98,,,Visualizer
moment,26.235,7.72,0.0,0.9,-1.0,,88.46,84.0,,,Visualizer
moment,26.505,7.7,0.0,0.92,-1.0,,88.49,84.01,,,Visualizer
moment,26.73,7.7,0.0,0.93,-1.0,,88.66,84.02,,,Visualizer
moment,27.0,7.69,0.0,0.94,-1.0,,88.86,84.03,,,Visualizer
moment,27.225,7.64,0.0,0.97,-1.0,,88.82,84.03,,,Visualizer
moment,27.495,7.65,0.0,0.99,-1.0,,88.82,83.97,,,Visualizer
moment,27.72,7.69,0.0,0.98,-1.0,,89.02,84.08,,,Visualizer
moment,27.991,7.53,0.0,1.02,-1.0,,89.05,84.15,,,Visualizer
moment,28.26,7.61,0.0,0.99,-1.0,,89.18,84.11,,,Visualizer
moment,28.485,7.57,0.0,1.03,-1.0,,89.09,84.12,,,Visualizer
moment,28.755,7.57,0.0,1.04,-1.0,,89.29,84.19,,,Visualizer
moment,28.98,7.58,0.0,1.04,-1.0,,89.25,84.21,,,Visualizer
moment,29.25,7.51,0.0,1.09,-1.0,,89.38,84.26,,,Visualizer
moment,29.477,7.51,0.0,1.1,-1.0,,89.42,84.23,,,Visualizer
moment,29.745,7.51,0.0,1.07,-1.0,,89.55,84.26,,,Visualizer
moment,29.97,7.49,0.0,1.08,-1.0,,89.52,84.33,,,Visualizer
moment,30.195,7.43,0.0,1.11,-1.0,,89.78,84.31,,,Visualizer
moment,30.51,7.44,0.0,1.12,-1.0,,89.68,84.35,,,Visualizer
moment,30.735,7.45,0.0,1.12,-1.0,,89.68,84.5,,,Visualizer
moment,31.005,7.37,0.0,1.14,-1.0,,89.88,84.48,,,Visualizer
moment,31.23,7.41,0.0,1.17,-1.0,,89.81,84.44,,,Visualizer
moment,31.5,7.4,0.0,1.14,-1.0,,89.81,84.52,,,Visualizer
moment,31.725,7.35,0.0,1.17,-1.0,,89.81,84.57,,,Visualizer
moment,31.995,7.34,0.0,1.18,-1.0,,89.85,84.57,,,Visualizer
moment,32.264,7.33,0.0,1.19,-1.0,,90.05,84.63,,,Visualizer
moment,32.49,7.31,0.0,1.23,-1.0,,89.98,84.69,,,Visualizer
moment,32.715,7.31,0.0,1.23,-1.0,,89.95,84.72,,,Visualizer
moment,32.985,7.23,0.0,1.25,-1.0,,89.98,84.76,,,Visualizer
moment,33.209,7.32,0.0,1.26,-1.0,,90.05,84.8,,,Visualizer
moment,33.57,7.27,0.0,1.28,-1.0,,90.05,84.88,,,Visualizer
moment,33.705,7.2,0.0,1.28,-1.0,,90.01,84.82,,,Visualizer
moment,33.975,7.22,0.0,1.29,-1.0,,90.05,84.89,,,Visualizer
moment,34.245,7.22,0.0,1.29,-1.0,,90.08,85.02,,,Visualizer
moment,34.47,7.17,0.0,1.28,-1.0,,89.98,85.0,,,Visualizer
moment,34.74,7.14,0.0,1.32,-1.0,,89.88,85.1,,,Visualizer
moment,35.01,7.18,0.0,1.32,-1.0,,89.98,85.16,,,Visualizer
moment,35.235,7.11,0.0,1.33,-1.0,,90.01,85.17,,,Visualizer
moment,35.505,7.1,0.0,1.32,-1.0,,90.01,85.16,,,Visualizer
moment,35.73,7.1,0.0,1.33,-1.0,,89.95,85.24,,,Visualizer
moment,36.0,7.1,0.0,1.36,-1.0,,89.85,85.31,,,Visualizer
moment,36.225,7.08,0.0,1.35,-1.0,,89.85,85.31,,,Visualizer
moment,36.495,7.05,0.0,1.36,-1.0,,89.78,85.36,,,Visualizer
moment,36.719,6.99,0.0,1.37,-1.0,,89.81,85.34,,,Visualizer
moment,36.99,7.03,0.0,1.34,-1.0,,89.71,85.36,,,Visualizer
moment,37.215,6.99,0.0,1.36,-1.0,,89.81,85.48,,,Visualizer
moment,37.485,7.01,0.0,1.38,-1.0,,89.68,85.52,,,Visualizer
moment,37.755,6.97,0.0,1.4,-1.0,,89.58,85.58,,,Visualizer
moment,37.98,6.95,0.0,1.4,-1.0,,89.75,85.65,,,Visualizer
moment,38.253,6.92,0.0,1.41,-1.0,,89.52,85.67,,,Visualizer
moment,38.565,6.89,0.0,1.44,-1.0,,89.45,85.76,,,Visualizer
moment,38.745,6.94,0.0,1.4,-1.0,,89.48,85.84,,,Visualizer
moment,38.97,6.86,0.0,1.36,-1.0,,89.38,85.8,,,Visualizer
moment,39.24,6.84,0.0,1.37,-1.0,,89.32,85.88,,,Visualizer
moment,39.509,6.88,0.0,1.38,-1.0,,89.18,85.93,,,Visualizer
moment,39.734,6.82,0.0,1.39,-1.0,,89.09,85.95,,,Visualizer
moment,40.005,6.83,0.0,1.39,-1.0,,89.05,85.93,,,Visualizer
moment,40.23,6.78,0.0,1.41,-1.0,,89.05,85.99,,,Visualizer
moment,40.501,6.82,0.0,1.41,-1.0,,88.95,86.07,,,Visualizer
moment,40.724,6.77,0.0,1.44,-1.0,,88.92,86.0,,,Visualizer
moment,40.995,6.75,0.0,1.45,-1.0,,88.75,86.09,,,Visualizer
moment,41.22,6.74,0.0,1.46,-1.0,,88.69,86.15,,,Visualizer
moment,41.49,6.73,0.0,1.48,-1.0,,88.62,86.06,,,Visualizer
moment,41.759,6.67,0.0,1.5,-1.0,,88.66,86.11,,,Visualizer
moment,41.985,6.69,0.0,1.47,-1.0,,88.46,86.13,,,Visualizer
moment,42.255,6.64,0.0,1.52,-1.0,,88.62,86.21,,,Visualizer
moment,42.48,6.7,0.0,1.49,-1.0,,88.29,86.27,,,Visualizer
moment,42.794,6.66,0.0,1.5,-1.0,,88.29,86.32,,,Visualizer
moment,42.975,6.57,0.0,1.52,-1.0,,88.2,86.31,,,Visualizer
moment,43.244,6.62,0.0,1.52,-1.0,,88.13,86.31,,,Visualizer
moment,43.47,6.59,0.0,1.51,-1.0,,88.03,86.29,,,Visualizer
moment,43.739,6.54,0.0,1.51,-1.0,,87.96,86.35,,,Visualizer
moment,44.009,6.53,0.0,1.53,-1.0,,87.87,86.43,,,Visualizer
moment,44.234,6.54,0.0,1.53,-1.0,,87.83,86.39,,,Visualizer
moment,44.505,6.5,0.0,1.54,-1.0,,87.73,86.48,,,Visualizer
