information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.148,8.51,24.1,4.51,2.59,,84.5,88.76,,,Visualizer
moment,23.349,8.43,24.6,4.47,2.59,,84.46,88.6,,,Visualizer
moment,23.554,8.47,25.1,4.45,2.59,,84.46,88.59,,,Visualizer
moment,23.748,8.49,25.6,4.42,2.49,,84.53,88.61,,,Visualizer
moment,23.957,8.44,25.9,4.37,2.49,,84.46,88.4,,,Visualizer
moment,24.208,8.4,26.7,4.36,2.59,,84.59,88.35,,,Visualizer
moment,24.398,8.41,27.2,4.31,2.59,,84.72,88.37,,,Visualizer
moment,24.601,8.42,27.7,4.26,2.59,,84.72,88.35,,,Visualizer
moment,24.797,8.41,28.1,4.25,2.49,,84.95,88.29,,,Visualizer
moment,25.0,8.41,28.6,4.26,2.49,,84.95,88.25,,,Visualizer
moment,25.197,8.42,29.1,4.25,2.39,,85.11,88.17,,,Visualizer
moment,25.448,8.43,29.6,4.19,2.39,,85.24,88.19,,,Visualizer
moment,25.656,8.32,30.1,4.16,2.39,,85.37,88.07,,,Visualizer
moment,25.849,8.33,30.9,4.16,2.49,,85.37,88.02,,,Visualizer
moment,26.047,8.42,31.1,4.13,2.49,,85.53,88.04,,,Visualizer
moment,26.252,8.36,31.6,4.14,2.49,,85.56,88.0,,,Visualizer
moment,26.447,8.38,32.1,4.11,2.49,,85.69,87.97,,,Visualizer
moment,26.698,8.41,32.6,4.08,2.49,,85.66,87.89,,,Visualizer
moment,26.899,8.41,33.3,4.08,2.39,,85.76,87.87,,,Visualizer
moment,27.099,8.45,33.8,4.08,2.49,,85.62,87.82,,,Visualizer
moment,27.305,8.46,34.3,4.07,2.39,,85.66,87.82,,,Visualizer
moment,27.498,8.44,34.7,4.04,2.39,,85.79,87.84,,,Visualizer
moment,27.712,8.43,35.0,4.07,2.39,,85.76,87.79,,,Visualizer
