information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.986,5.95,17.58,1.99,2.58,,174.05,184.7,,,Visualizer
moment,15.239,5.88,18.06,2.0,2.56,,173.76,184.54,,,Visualizer
moment,15.437,5.91,18.26,1.99,2.53,,173.13,184.47,,,Visualizer
moment,15.64,5.88,18.94,2.03,2.77,,172.91,184.41,,,Visualizer
moment,15.847,5.88,19.46,2.02,2.79,,173.02,184.29,,,Visualizer
moment,16.04,5.85,19.93,2.01,2.52,,172.73,184.17,,,Visualizer
moment,16.293,5.83,20.51,2.02,2.37,,172.67,183.99,,,Visualizer
moment,16.493,5.78,21.01,2.04,2.43,,172.79,183.91,,,Visualizer
moment,16.693,5.81,21.82,2.03,2.54,,172.55,183.78,,,Visualizer
moment,16.892,5.79,22.04,2.01,2.5,,172.62,183.8,,,Visualizer
moment,17.09,5.74,22.51,2.02,2.5,,172.73,183.6,,,Visualizer
moment,17.292,5.74,22.92,2.01,2.52,,172.79,183.54,,,Visualizer
moment,17.488,5.74,23.35,1.99,2.51,,172.79,183.45,,,Visualizer
moment,17.743,5.73,24.35,1.95,2.45,,173.08,183.42,,,Visualizer
moment,17.939,5.66,24.79,1.92,2.44,,173.25,183.23,,,Visualizer
moment,18.154,5.66,25.24,1.91,2.45,,173.25,183.0,,,Visualizer
moment,18.351,5.67,25.89,1.92,2.69,,173.08,182.97,,,Visualizer
moment,18.537,5.67,26.35,1.92,2.42,,173.36,182.76,,,Visualizer
moment,18.801,5.63,26.79,1.9,2.36,,173.13,182.74,,,Visualizer
moment,18.993,5.59,27.2,1.91,2.33,,173.25,182.61,,,Visualizer
moment,19.186,5.61,27.66,1.88,2.34,,173.08,182.56,,,Visualizer
moment,19.387,5.56,28.31,1.9,2.34,,172.73,182.48,,,Visualizer
moment,19.589,5.6,28.7,1.91,2.27,,172.73,182.37,,,Visualizer
moment,19.795,5.55,29.15,1.92,2.28,,172.55,182.19,,,Visualizer
moment,20.0,5.54,29.4,1.92,2.32,,172.44,182.17,,,Visualizer
moment,20.236,5.55,30.19,1.9,2.45,,172.21,182.25,,,Visualizer
moment,20.437,5.52,30.61,1.91,2.22,,171.92,182.08,,,Visualizer
moment,20.689,5.5,30.98,1.88,2.2,,172.04,181.9,,,Visualizer
moment,20.838,5.5,31.22,1.86,2.19,,172.04,181.9,,,Visualizer
moment,21.051,5.45,31.89,1.88,2.41,,171.7,181.72,,,Visualizer
moment,21.287,5.46,32.55,1.88,2.28,,171.63,181.61,,,Visualizer
moment,21.488,5.44,32.95,1.87,2.26,,171.52,181.41,,,Visualizer
moment,21.69,5.45,33.11,1.84,2.25,,171.63,181.49,,,Visualizer
moment,21.891,5.41,33.54,1.84,2.24,,171.52,181.47,,,Visualizer
moment,22.114,5.4,34.17,1.83,2.2,,171.52,181.35,,,Visualizer
moment,22.287,5.43,34.56,1.82,2.19,,171.35,181.3,,,Visualizer
moment,22.486,5.35,35.0,1.8,2.12,,171.46,181.02,,,Visualizer
moment,22.736,5.36,35.42,1.81,2.23,,171.41,181.04,,,Visualizer
moment,22.937,5.34,35.97,1.82,2.35,,171.29,180.92,,,Visualizer
moment,23.144,5.31,36.39,1.83,2.15,,171.52,180.75,,,Visualizer
moment,23.343,5.31,36.8,1.8,2.17,,171.18,180.7,,,Visualizer
