information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.909,4.24,40.9,1.27,1.47,,85.01,87.93,,,Visualizer
moment,27.132,4.22,41.3,1.24,1.47,,85.04,87.88,,,Visualizer
moment,27.313,4.19,41.4,1.26,1.37,,85.04,87.88,,,Visualizer
moment,27.538,4.16,41.6,1.24,1.47,,85.07,87.9,,,Visualizer
moment,27.762,4.11,41.9,1.27,1.27,,85.1,87.81,,,Visualizer
moment,27.943,4.11,42.3,1.22,1.37,,85.07,87.85,,,Visualizer
moment,28.212,4.1,42.6,1.22,1.27,,85.1,87.79,,,Visualizer
moment,28.35,4.1,42.8,1.21,1.37,,85.1,87.75,,,Visualizer
moment,28.573,4.06,43.0,1.18,1.27,,85.17,87.77,,,Visualizer
moment,28.801,4.06,43.3,1.17,1.37,,85.23,87.77,,,Visualizer
moment,28.978,4.06,43.5,1.19,1.17,,85.2,87.72,,,Visualizer
moment,29.205,4.04,43.7,1.16,1.27,,85.26,87.71,,,Visualizer
moment,29.386,4.02,44.1,1.21,1.27,,85.39,87.7,,,Visualizer
