information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.294,0.01,0.0,0.33,-1.0,,99.02,99.42,,,Visualizer
moment,11.519,0.01,0.0,0.26,-1.0,,98.91,99.38,,,Visualizer
moment,11.789,0.01,0.0,0.2,-1.0,,98.91,99.39,,,Visualizer
moment,12.014,0.01,0.0,0.16,-1.0,,98.88,99.47,,,Visualizer
moment,12.284,0.01,0.0,0.12,-1.0,,99.02,99.36,,,Visualizer
moment,12.509,0.01,0.0,0.09,-1.0,,98.88,99.37,,,Visualizer
moment,12.779,0.01,0.0,0.07,-1.0,,98.8,99.43,,,Visualizer
moment,13.049,0.01,0.0,0.06,-1.0,,98.88,99.33,,,Visualizer
moment,13.274,0.01,0.0,0.04,-1.0,,98.8,99.22,,,Visualizer
moment,13.544,0.01,0.0,0.03,-1.0,,98.77,99.28,,,Visualizer
moment,13.769,0.01,0.0,0.03,-1.0,,98.91,99.32,,,Visualizer
moment,14.039,0.01,0.0,0.02,-1.0,,98.73,99.29,,,Visualizer
moment,14.264,0.01,0.0,0.02,-1.0,,98.8,99.16,,,Visualizer
moment,14.534,0.01,0.0,0.01,-1.0,,98.66,99.15,,,Visualizer
moment,14.759,0.01,0.0,0.01,-1.0,,98.77,99.09,,,Visualizer
moment,15.028,0.01,0.0,0.01,-1.0,,98.84,99.11,,,Visualizer
moment,15.254,0.01,0.0,0.01,-1.0,,98.73,99.05,,,Visualizer
moment,15.524,0.0,0.0,0.0,-1.0,,98.8,99.01,,,Visualizer
moment,15.794,0.0,0.0,0.0,-1.0,,98.84,99.11,,,Visualizer
moment,16.018,0.0,0.0,0.0,-1.0,,98.7,99.06,,,Visualizer
moment,16.289,0.0,0.0,0.0,-1.0,,98.66,98.98,,,Visualizer
moment,16.514,0.0,0.0,0.0,-1.0,,98.88,99.0,,,Visualizer
moment,16.784,0.0,0.0,0.0,-1.0,,98.84,99.03,,,Visualizer
moment,17.009,0.0,0.0,0.0,-1.0,,98.8,98.98,,,Visualizer
moment,17.279,0.0,0.0,0.0,-1.0,,98.77,98.92,,,Visualizer
moment,17.504,0.0,0.0,0.0,-1.0,,98.91,98.96,,,Visualizer
moment,17.819,0.0,0.0,0.0,-1.0,,98.73,98.88,,,Visualizer
moment,18.043,0.0,0.0,0.0,-1.0,,98.8,98.81,,,Visualizer
moment,18.269,0.0,0.0,0.0,-1.0,,98.84,98.84,,,Visualizer
moment,18.539,0.0,0.0,0.0,-1.0,,98.8,98.81,,,Visualizer
moment,18.763,0.0,0.0,0.0,-1.0,,98.98,98.77,,,Visualizer
moment,19.034,0.0,0.0,0.0,-1.0,,98.77,98.79,,,Visualizer
moment,19.259,0.0,0.0,0.0,-1.0,,98.98,98.72,,,Visualizer
moment,19.528,0.0,0.0,0.0,-1.0,,98.8,98.74,,,Visualizer
moment,19.753,0.0,0.0,0.0,-1.0,,99.05,98.73,,,Visualizer
moment,20.023,0.0,0.0,0.0,-1.0,,98.84,98.68,,,Visualizer
moment,20.294,0.0,0.0,0.0,-1.0,,98.8,98.64,,,Visualizer
moment,20.518,0.0,0.0,0.0,-1.0,,98.98,98.66,,,Visualizer
moment,20.789,0.0,0.0,0.0,-1.0,,99.09,98.73,,,Visualizer
moment,21.013,0.0,0.0,0.0,-1.0,,98.98,98.57,,,Visualizer
moment,21.285,0.0,0.0,0.0,-1.0,,98.91,98.55,,,Visualizer
moment,21.509,0.0,0.0,0.0,-1.0,,98.98,98.58,,,Visualizer
moment,21.778,0.0,0.0,0.0,-1.0,,98.95,98.59,,,Visualizer
moment,22.004,0.0,0.0,0.0,-1.0,,98.98,98.52,,,Visualizer
moment,22.273,0.0,0.0,0.0,-1.0,,98.95,98.64,,,Visualizer
moment,22.543,0.0,0.0,0.0,-1.0,,99.02,98.75,,,Visualizer
moment,22.768,0.0,0.0,0.0,-1.0,,98.98,98.65,,,Visualizer
moment,23.038,0.0,0.0,0.0,-1.0,,98.95,98.67,,,Visualizer
moment,23.264,0.0,0.0,0.0,-1.0,,99.05,98.68,,,Visualizer
moment,23.537,0.0,0.0,0.0,-1.0,,98.95,98.66,,,Visualizer
moment,23.759,0.0,0.0,0.0,-1.0,,98.98,98.66,,,Visualizer
moment,24.029,0.0,0.0,0.0,-1.0,,98.95,98.74,,,Visualizer
moment,24.254,0.0,0.0,0.0,-1.0,,98.95,98.67,,,Visualizer
moment,24.524,0.0,0.0,0.0,-1.0,,98.91,98.72,,,Visualizer
moment,24.796,0.0,0.0,0.0,-1.0,,98.98,98.75,,,Visualizer
moment,25.018,0.0,0.0,0.0,-1.0,,98.91,98.74,,,Visualizer
moment,25.289,0.0,0.0,0.0,-1.0,,98.95,98.78,,,Visualizer
moment,25.513,0.0,0.0,0.0,-1.0,,98.84,98.82,,,Visualizer
moment,25.783,0.0,0.0,0.0,-1.0,,99.05,98.83,,,Visualizer
moment,26.008,0.0,0.0,0.0,-1.0,,99.02,98.8,,,Visualizer
moment,26.279,0.0,0.0,0.0,-1.0,,98.91,98.9,,,Visualizer
moment,26.503,0.0,0.0,0.0,-1.0,,98.98,99.08,,,Visualizer
moment,26.773,0.0,0.0,0.0,-1.0,,98.98,99.1,,,Visualizer
moment,27.043,0.0,0.0,0.0,-1.0,,98.98,99.04,,,Visualizer
moment,27.268,0.0,0.0,0.0,-1.0,,99.09,99.11,,,Visualizer
moment,27.538,0.0,0.0,0.0,-1.0,,98.88,99.08,,,Visualizer
moment,27.763,0.0,0.0,0.0,-1.0,,98.98,99.21,,,Visualizer
moment,28.033,0.0,0.0,0.0,-1.0,,98.88,99.2,,,Visualizer
moment,28.258,0.0,0.0,0.0,-1.0,,98.98,99.07,,,Visualizer
moment,28.528,0.0,0.0,0.0,-1.0,,98.98,99.15,,,Visualizer
moment,28.754,0.0,0.0,0.0,-1.0,,98.84,99.27,,,Visualizer
moment,29.023,0.0,0.0,0.0,-1.0,,98.95,99.29,,,Visualizer
moment,29.248,0.0,0.0,0.0,-1.0,,98.84,99.22,,,Visualizer
moment,29.518,0.0,0.0,0.0,-1.0,,98.91,99.21,,,Visualizer
moment,29.788,0.0,0.0,0.0,-1.0,,98.91,99.28,,,Visualizer
moment,30.013,0.0,0.0,0.0,-1.0,,98.88,99.35,,,Visualizer
moment,30.283,0.0,0.0,0.0,-1.0,,98.84,99.39,,,Visualizer
moment,30.508,0.0,0.0,0.0,-1.0,,98.8,99.39,,,Visualizer
moment,30.778,0.0,0.0,0.0,-1.0,,99.09,99.43,,,Visualizer
moment,31.003,0.0,0.0,0.0,-1.0,,98.84,99.3,,,Visualizer
moment,31.275,0.0,0.0,0.0,-1.0,,98.84,99.32,,,Visualizer
moment,31.498,0.0,0.0,0.0,-1.0,,98.95,99.39,,,Visualizer
moment,31.768,0.0,0.0,0.0,-1.0,,98.98,99.29,,,Visualizer
moment,32.039,0.0,0.0,0.0,-1.0,,98.84,99.24,,,Visualizer
moment,32.263,0.0,0.0,0.0,-1.0,,98.95,99.38,,,Visualizer
moment,32.533,0.0,0.0,0.0,-1.0,,98.84,99.49,,,Visualizer
moment,32.758,0.0,0.0,0.0,-1.0,,98.88,99.44,,,Visualizer
moment,33.03,0.0,0.0,0.0,-1.0,,98.77,99.38,,,Visualizer
moment,33.253,0.0,0.0,0.0,-1.0,,98.91,99.25,,,Visualizer
moment,33.523,0.0,0.0,0.0,-1.0,,98.84,99.3,,,Visualizer
moment,33.748,0.0,0.0,0.0,-1.0,,98.84,99.33,,,Visualizer
moment,34.018,0.0,0.0,0.0,-1.0,,98.8,99.35,,,Visualizer
moment,34.291,0.0,0.0,0.0,-1.0,,98.98,99.33,,,Visualizer
moment,34.513,0.0,0.0,0.0,-1.0,,98.84,99.43,,,Visualizer
moment,34.783,0.0,0.0,0.0,-1.0,,98.8,99.34,,,Visualizer
moment,35.008,0.0,0.0,0.0,-1.0,,98.88,99.37,,,Visualizer
moment,35.278,0.0,0.0,0.0,-1.0,,98.8,99.37,,,Visualizer
moment,35.503,0.0,0.0,0.0,-1.0,,98.84,99.3,,,Visualizer
moment,35.773,0.0,0.0,0.0,-1.0,,98.84,99.31,,,Visualizer
moment,35.998,0.0,0.0,0.0,-1.0,,98.8,99.27,,,Visualizer
moment,36.283,0.0,0.0,0.0,-1.0,,98.88,99.27,,,Visualizer
moment,36.538,0.0,0.0,0.0,-1.0,,98.8,99.23,,,Visualizer
moment,36.763,0.0,0.0,0.0,-1.0,,98.88,99.32,,,Visualizer
moment,37.033,0.0,0.0,0.0,-1.0,,98.98,99.27,,,Visualizer
moment,37.258,0.0,0.0,0.0,-1.0,,98.91,99.26,,,Visualizer
moment,37.53,0.0,0.0,0.0,-1.0,,98.98,99.29,,,Visualizer
moment,37.753,0.0,0.0,0.0,-1.0,,98.88,99.3,,,Visualizer
moment,38.023,0.0,0.0,0.0,-1.0,,98.91,99.2,,,Visualizer
moment,38.293,0.0,0.0,0.0,-1.0,,98.98,98.71,,,Visualizer
moment,38.518,0.0,0.0,0.49,-1.0,,98.95,98.98,,,Visualizer
moment,38.788,0.0,0.0,1.31,-1.0,,98.84,98.91,,,Visualizer
moment,39.013,0.0,0.0,2.22,-1.0,,98.59,98.95,,,Visualizer
moment,39.283,0.0,0.0,3.15,-1.0,,97.86,98.97,,,Visualizer
moment,39.507,0.0,0.0,3.92,-1.0,,98.28,98.92,,,Visualizer
moment,39.778,0.0,0.0,4.52,-1.0,,98.66,99.03,,,Visualizer
moment,40.003,0.01,0.0,4.96,-1.0,,98.77,99.0,,,Visualizer
moment,40.273,0.13,0.0,5.34,-1.0,,98.84,98.98,,,Visualizer
moment,40.498,0.56,0.0,5.62,-1.0,,99.12,98.94,,,Visualizer
moment,40.768,0.73,0.0,5.9,-1.0,,99.44,98.98,,,Visualizer
moment,41.038,0.77,0.0,6.08,-1.0,,99.66,99.07,,,Visualizer
moment,41.27,0.81,0.0,6.24,-1.0,,100.19,99.22,,,Visualizer
moment,41.533,0.86,0.0,6.46,-1.0,,100.48,99.37,,,Visualizer
moment,41.757,0.94,0.0,6.56,-1.0,,100.73,99.45,,,Visualizer
moment,42.028,0.93,0.0,6.63,-1.0,,100.94,99.57,,,Visualizer
moment,42.253,0.93,0.0,6.7,-1.0,,101.09,99.77,,,Visualizer
moment,42.523,0.97,0.0,6.75,-1.0,,101.41,99.91,,,Visualizer
moment,42.748,0.94,0.0,6.76,-1.0,,101.38,99.97,,,Visualizer
moment,43.018,0.9,0.0,6.76,-1.0,,101.63,100.2,,,Visualizer
moment,43.243,0.88,0.0,6.77,-1.0,,101.41,100.43,,,Visualizer
moment,43.512,0.87,0.0,6.78,-1.0,,101.38,100.52,,,Visualizer
moment,43.783,0.83,0.0,6.78,-1.0,,101.3,100.53,,,Visualizer
moment,44.008,0.81,0.0,6.77,-1.0,,101.23,100.59,,,Visualizer
moment,44.278,0.81,0.0,6.82,-1.0,,101.2,100.69,,,Visualizer
moment,44.503,0.79,0.0,6.82,-1.0,,101.12,100.76,,,Visualizer
moment,44.773,0.79,0.0,6.81,-1.0,,101.16,100.79,,,Visualizer
moment,44.998,0.8,0.0,6.83,-1.0,,100.98,100.75,,,Visualizer
moment,45.268,0.79,0.0,6.83,-1.0,,101.02,100.78,,,Visualizer
moment,45.493,0.77,0.0,6.79,-1.0,,101.12,100.81,,,Visualizer
moment,45.762,0.81,0.0,6.8,-1.0,,101.12,100.81,,,Visualizer
moment,46.033,0.77,0.0,6.8,-1.0,,101.02,100.79,,,Visualizer
moment,46.258,0.76,0.0,6.8,-1.0,,101.12,100.78,,,Visualizer
moment,46.528,0.73,0.0,6.84,-1.0,,101.05,100.87,,,Visualizer
moment,46.753,0.72,0.0,6.87,-1.0,,101.09,100.91,,,Visualizer
moment,47.023,0.75,0.0,6.82,-1.0,,100.87,100.92,,,Visualizer
moment,47.264,0.75,0.0,6.79,-1.0,,100.83,100.84,,,Visualizer
moment,47.517,0.73,0.0,6.78,-1.0,,100.76,100.85,,,Visualizer
moment,47.743,0.73,0.0,6.79,-1.0,,100.73,100.93,,,Visualizer
moment,48.012,0.7,0.0,6.77,-1.0,,100.8,100.87,,,Visualizer
moment,48.283,0.69,0.0,6.8,-1.0,,100.76,100.84,,,Visualizer
moment,48.507,0.68,0.0,6.8,-1.0,,100.73,100.82,,,Visualizer
moment,48.778,0.71,0.0,6.8,-1.0,,100.58,100.74,,,Visualizer
moment,49.002,0.72,0.0,6.78,-1.0,,100.55,100.78,,,Visualizer
moment,49.272,0.7,0.0,6.76,-1.0,,100.37,100.81,,,Visualizer
moment,49.497,0.7,0.0,6.74,-1.0,,100.62,100.77,,,Visualizer
moment,49.812,0.7,0.0,6.76,-1.0,,100.48,100.75,,,Visualizer
moment,49.993,0.68,0.0,6.76,-1.0,,100.55,100.84,,,Visualizer
moment,50.262,0.64,0.0,6.46,-1.0,,100.4,100.77,,,Visualizer
moment,50.532,0.32,0.0,5.18,-1.0,,100.44,100.78,,,Visualizer
moment,50.757,0.04,0.0,4.04,-1.0,,100.26,100.79,,,Visualizer
moment,51.031,0.12,0.0,3.14,-1.0,,100.26,100.75,,,Visualizer
moment,51.252,0.1,0.0,2.44,-1.0,,100.26,100.73,,,Visualizer
moment,51.523,0.04,0.0,1.9,-1.0,,100.23,100.78,,,Visualizer
moment,51.748,0.01,0.0,1.48,-1.0,,100.19,100.69,,,Visualizer
moment,52.017,0.04,0.0,1.15,-1.0,,100.15,100.69,,,Visualizer
moment,52.243,0.02,0.0,0.89,-1.0,,100.05,100.69,,,Visualizer
moment,52.513,0.01,0.0,0.7,-1.0,,99.8,100.75,,,Visualizer
moment,52.782,0.01,0.0,0.54,-1.0,,99.98,100.56,,,Visualizer
moment,53.007,0.01,0.0,0.42,-1.0,,99.69,100.56,,,Visualizer
moment,53.277,0.01,0.0,0.33,-1.0,,99.8,100.61,,,Visualizer
moment,53.502,0.01,0.0,0.25,-1.0,,99.69,100.52,,,Visualizer
moment,53.772,0.01,0.0,0.2,-1.0,,99.55,100.48,,,Visualizer
moment,53.998,0.01,0.0,0.15,-1.0,,99.48,100.42,,,Visualizer
moment,54.268,0.01,0.0,0.12,-1.0,,99.58,100.4,,,Visualizer
moment,54.493,0.01,0.0,0.09,-1.0,,99.34,100.3,,,Visualizer
moment,54.762,0.01,0.0,0.07,-1.0,,99.34,100.3,,,Visualizer
moment,55.032,0.01,0.0,0.06,-1.0,,99.23,100.24,,,Visualizer
moment,55.257,0.0,0.0,0.04,-1.0,,99.23,100.17,,,Visualizer
moment,55.527,0.0,0.0,0.03,-1.0,,99.23,100.12,,,Visualizer
moment,55.752,0.0,0.0,0.03,-1.0,,99.16,100.18,,,Visualizer
moment,56.022,0.0,0.0,0.02,-1.0,,99.02,100.09,,,Visualizer
moment,56.247,0.0,0.0,0.02,-1.0,,99.09,100.04,,,Visualizer
moment,56.518,0.0,0.0,0.01,-1.0,,99.09,99.96,,,Visualizer
moment,56.742,0.0,0.0,0.01,-1.0,,98.98,99.95,,,Visualizer
moment,57.012,0.0,0.0,0.01,-1.0,,99.05,99.97,,,Visualizer
moment,57.282,0.0,0.0,0.01,-1.0,,99.05,99.93,,,Visualizer
moment,57.507,0.0,0.0,0.0,-1.0,,98.95,99.82,,,Visualizer
moment,57.777,0.0,0.0,0.0,-1.0,,99.16,99.76,,,Visualizer
moment,58.002,0.0,0.0,0.0,-1.0,,98.88,99.7,,,Visualizer
moment,58.272,0.0,0.0,0.0,-1.0,,98.91,99.65,,,Visualizer
moment,58.497,0.0,0.0,0.0,-1.0,,98.88,99.62,,,Visualizer
moment,58.767,0.0,0.0,0.0,-1.0,,98.91,99.55,,,Visualizer
moment,58.992,0.0,0.0,0.0,-1.0,,98.91,99.64,,,Visualizer
moment,59.262,0.0,0.0,0.0,-1.0,,98.91,99.66,,,Visualizer
moment,59.532,0.0,0.0,0.0,-1.0,,98.98,99.54,,,Visualizer
moment,59.757,0.0,0.0,0.0,-1.0,,99.02,99.59,,,Visualizer
moment,60.072,0.0,0.0,0.0,-1.0,,98.95,99.56,,,Visualizer
moment,60.252,0.0,0.0,0.0,-1.0,,98.95,99.63,,,Visualizer
moment,60.522,0.0,0.0,0.0,-1.0,,98.88,99.54,,,Visualizer
moment,60.747,0.0,0.0,0.0,-1.0,,99.05,99.45,,,Visualizer
moment,61.017,0.0,0.0,0.0,-1.0,,98.91,99.53,,,Visualizer
moment,61.242,0.0,0.0,0.0,-1.0,,98.84,99.52,,,Visualizer
moment,61.512,0.0,0.0,0.0,-1.0,,99.05,99.52,,,Visualizer
moment,61.782,0.0,0.0,0.0,-1.0,,98.91,99.45,,,Visualizer
moment,62.008,0.0,0.0,0.0,-1.0,,99.09,99.49,,,Visualizer
moment,62.277,0.0,0.0,0.0,-1.0,,98.95,99.46,,,Visualizer
moment,62.502,0.0,0.0,0.0,-1.0,,98.95,99.46,,,Visualizer
moment,62.772,0.0,0.0,0.0,-1.0,,98.88,99.43,,,Visualizer
moment,62.997,0.0,0.0,0.0,-1.0,,98.88,99.4,,,Visualizer
moment,63.271,0.0,0.0,0.0,-1.0,,98.91,99.46,,,Visualizer
moment,63.492,0.0,0.0,0.0,-1.0,,98.95,99.41,,,Visualizer
moment,63.762,0.0,0.0,0.0,-1.0,,99.02,99.36,,,Visualizer
moment,64.032,0.0,0.0,0.0,-1.0,,98.95,99.42,,,Visualizer
moment,64.257,0.0,0.0,0.0,-1.0,,98.91,99.41,,,Visualizer
moment,64.527,0.0,0.0,0.0,-1.0,,98.98,99.45,,,Visualizer
moment,64.752,0.0,0.0,0.0,-1.0,,98.8,99.42,,,Visualizer
moment,65.023,0.0,0.0,0.0,-1.0,,98.8,99.42,,,Visualizer
moment,65.247,0.0,0.0,0.0,-1.0,,98.91,99.42,,,Visualizer
moment,65.517,0.0,0.0,0.0,-1.0,,98.84,99.5,,,Visualizer
moment,65.742,0.0,0.0,0.0,-1.0,,98.91,99.4,,,Visualizer
moment,66.012,0.0,0.0,0.0,-1.0,,98.91,99.47,,,Visualizer
moment,66.282,0.0,0.0,0.0,-1.0,,98.91,99.54,,,Visualizer
moment,66.507,0.0,0.0,0.0,-1.0,,98.95,99.43,,,Visualizer
moment,66.777,0.0,0.0,0.0,-1.0,,98.98,99.42,,,Visualizer
moment,67.002,0.0,0.0,0.0,-1.0,,98.88,99.44,,,Visualizer
moment,67.272,0.0,0.0,0.0,-1.0,,98.84,99.46,,,Visualizer
moment,67.497,0.0,0.0,0.0,-1.0,,98.95,99.47,,,Visualizer
moment,67.767,0.0,0.0,0.0,-1.0,,98.98,99.39,,,Visualizer
moment,67.992,0.0,0.0,0.0,-1.0,,98.84,99.45,,,Visualizer
moment,68.267,0.0,0.0,0.0,-1.0,,98.98,99.35,,,Visualizer
moment,68.532,0.0,0.0,0.0,-1.0,,98.88,99.44,,,Visualizer
moment,68.757,0.0,0.0,0.0,-1.0,,99.05,99.45,,,Visualizer
moment,69.072,0.0,0.0,0.0,-1.0,,98.84,99.42,,,Visualizer
moment,69.252,0.0,0.0,0.0,-1.0,,98.95,99.4,,,Visualizer
moment,69.522,0.0,0.0,0.0,-1.0,,98.95,99.45,,,Visualizer
moment,69.747,0.0,0.0,0.0,-1.0,,98.84,99.36,,,Visualizer
moment,70.017,0.0,0.0,0.0,-1.0,,98.88,99.32,,,Visualizer
moment,70.287,0.0,0.0,0.0,-1.0,,98.91,99.49,,,Visualizer
moment,70.511,0.0,0.0,0.0,-1.0,,98.84,99.39,,,Visualizer
moment,70.784,0.0,0.0,0.0,-1.0,,98.84,99.42,,,Visualizer
moment,71.007,0.0,0.0,0.0,-1.0,,98.8,99.39,,,Visualizer
moment,71.276,0.0,0.0,0.0,-1.0,,99.02,99.39,,,Visualizer
moment,71.502,0.0,0.0,0.0,-1.0,,98.88,99.44,,,Visualizer
moment,71.772,0.0,0.0,0.0,-1.0,,98.77,99.41,,,Visualizer
moment,71.997,0.0,0.0,0.0,-1.0,,98.98,99.41,,,Visualizer
moment,72.267,0.0,0.0,0.0,-1.0,,98.77,99.46,,,Visualizer
moment,72.537,0.0,0.0,0.0,-1.0,,98.8,99.44,,,Visualizer
moment,72.762,0.0,0.0,0.0,-1.0,,98.84,99.45,,,Visualizer
moment,73.032,0.0,0.0,0.0,-1.0,,98.8,99.39,,,Visualizer
moment,73.257,0.0,0.0,0.0,-1.0,,98.73,99.34,,,Visualizer
moment,73.527,0.0,0.0,0.0,-1.0,,98.77,99.38,,,Visualizer
moment,73.751,0.0,0.0,0.0,-1.0,,98.88,99.41,,,Visualizer
moment,74.021,0.0,0.0,0.0,-1.0,,98.8,99.33,,,Visualizer
moment,74.247,0.0,0.0,0.0,-1.0,,98.88,99.39,,,Visualizer
moment,74.517,0.0,0.0,0.0,-1.0,,98.88,99.44,,,Visualizer
moment,74.786,0.0,0.0,0.0,-1.0,,98.73,99.46,,,Visualizer
moment,75.012,0.0,0.0,0.0,-1.0,,98.7,99.4,,,Visualizer
moment,75.282,0.0,0.0,0.0,-1.0,,98.77,99.44,,,Visualizer
moment,75.506,0.0,0.0,0.0,-1.0,,98.73,99.37,,,Visualizer
moment,75.776,0.0,0.0,0.0,-1.0,,98.77,99.39,,,Visualizer
moment,76.002,0.0,0.0,0.0,-1.0,,98.84,99.49,,,Visualizer
moment,76.272,0.0,0.0,0.0,-1.0,,98.73,99.4,,,Visualizer
moment,76.496,0.0,0.0,0.0,-1.0,,98.77,99.48,,,Visualizer
moment,76.767,0.0,0.0,0.0,-1.0,,98.77,99.49,,,Visualizer
moment,77.037,0.0,0.0,0.0,-1.0,,98.84,99.37,,,Visualizer
moment,77.261,0.0,0.0,0.0,-1.0,,98.84,99.35,,,Visualizer
moment,77.532,0.0,0.0,0.0,-1.0,,98.84,99.44,,,Visualizer
moment,77.756,0.0,0.0,0.0,-1.0,,98.84,99.27,,,Visualizer
moment,78.031,0.0,0.0,0.0,-1.0,,98.77,99.37,,,Visualizer
moment,78.252,0.0,0.0,0.0,-1.0,,98.98,99.3,,,Visualizer
moment,78.521,0.0,0.0,0.0,-1.0,,98.7,99.32,,,Visualizer
moment,78.747,0.0,0.0,0.0,-1.0,,98.77,99.35,,,Visualizer
moment,79.016,0.0,0.0,0.0,-1.0,,98.73,99.27,,,Visualizer
moment,79.286,0.0,0.0,0.0,-1.0,,98.84,99.28,,,Visualizer
moment,79.511,0.0,0.0,0.0,-1.0,,98.77,99.37,,,Visualizer
moment,79.781,0.0,0.0,0.0,-1.0,,98.77,99.28,,,Visualizer
moment,80.006,0.0,0.0,0.0,-1.0,,98.84,99.33,,,Visualizer
moment,80.276,0.0,0.0,0.0,-1.0,,98.84,99.02,,,Visualizer
moment,80.546,0.0,0.0,0.45,-1.0,,98.77,99.3,,,Visualizer
moment,80.771,0.0,0.0,1.25,-1.0,,98.91,99.36,,,Visualizer
moment,80.997,0.0,0.0,2.18,-1.0,,98.8,99.24,,,Visualizer
moment,81.266,0.0,0.0,3.1,-1.0,,98.8,99.35,,,Visualizer
moment,81.536,0.0,0.0,3.88,-1.0,,99.02,99.36,,,Visualizer
moment,81.806,0.0,0.0,4.48,-1.0,,99.34,99.5,,,Visualizer
moment,82.031,0.01,0.0,4.96,-1.0,,99.09,99.61,,,Visualizer
moment,82.256,0.12,0.0,5.33,-1.0,,99.23,99.63,,,Visualizer
moment,82.526,0.5,0.0,5.64,-1.0,,99.44,99.68,,,Visualizer
