information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.398,5.68,27.6,3.17,4.35,,73.99,81.21,,,Visualizer
moment,14.578,5.7,28.5,3.16,4.25,,73.96,80.95,,,Visualizer
moment,14.893,5.69,29.8,3.13,4.35,,73.86,80.79,,,Visualizer
moment,15.028,5.64,30.7,3.22,4.25,,73.77,80.68,,,Visualizer
moment,15.208,5.69,31.2,3.23,4.35,,73.77,80.47,,,Visualizer
moment,15.433,5.66,32.6,3.26,4.35,,73.51,80.36,,,Visualizer
moment,15.705,5.62,33.6,3.32,4.54,,73.48,80.21,,,Visualizer
moment,15.883,5.64,34.5,3.33,4.54,,73.29,80.04,,,Visualizer
moment,16.063,5.58,35.0,3.37,4.64,,73.32,79.94,,,Visualizer
moment,16.243,5.61,35.9,3.39,4.54,,73.19,79.75,,,Visualizer
moment,16.468,5.6,36.8,3.4,4.45,,72.93,79.68,,,Visualizer
moment,16.693,5.57,38.3,3.43,4.54,,72.84,79.53,,,Visualizer
moment,16.877,5.55,38.8,3.46,4.54,,72.61,79.37,,,Visualizer
moment,17.143,5.58,40.2,3.4,4.64,,72.55,79.18,,,Visualizer
