information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.507,9.31,6.66,1.95,1.44,,91.47,91.63,,,Visualizer
moment,7.777,9.3,6.95,1.8,1.28,,91.54,91.57,,,Visualizer
moment,8.002,9.24,7.24,1.63,1.34,,91.37,91.55,,,Visualizer
moment,8.272,9.14,7.42,1.55,1.23,,91.37,91.49,,,Visualizer
moment,8.497,9.13,7.94,1.46,1.27,,91.27,91.42,,,Visualizer
moment,8.771,9.04,8.16,1.43,1.22,,91.27,91.44,,,Visualizer
moment,9.038,9.02,8.45,1.44,1.31,,91.14,91.41,,,Visualizer
moment,9.306,9.04,8.92,1.39,1.39,,91.07,91.32,,,Visualizer
moment,9.532,9.03,9.37,1.4,1.32,,91.07,91.24,,,Visualizer
moment,9.758,8.98,9.51,1.42,1.39,,91.0,91.3,,,Visualizer
moment,10.027,8.96,10.01,1.41,1.44,,91.04,91.22,,,Visualizer
moment,10.252,8.99,10.35,1.43,1.44,,90.87,91.16,,,Visualizer
moment,10.567,8.98,10.67,1.47,1.48,,90.84,91.2,,,Visualizer
moment,10.747,8.93,10.99,1.49,1.5,,90.9,91.12,,,Visualizer
moment,11.018,8.97,11.46,1.5,1.48,,90.93,91.12,,,Visualizer
moment,11.288,8.97,11.88,1.52,1.56,,91.04,91.12,,,Visualizer
moment,11.512,8.91,12.27,1.58,1.65,,91.07,91.03,,,Visualizer
moment,11.871,9.03,12.78,1.59,1.66,,91.07,90.98,,,Visualizer
moment,12.007,8.91,13.39,1.63,1.79,,91.3,90.98,,,Visualizer
moment,12.277,8.96,13.79,1.67,1.77,,91.37,90.93,,,Visualizer
moment,12.506,8.98,14.14,1.7,1.73,,91.54,90.93,,,Visualizer
moment,12.772,8.92,14.55,1.72,1.8,,91.77,90.92,,,Visualizer
moment,13.041,8.98,15.04,1.74,1.9,,91.87,90.83,,,Visualizer
moment,13.266,9.0,15.69,1.75,1.96,,92.04,90.86,,,Visualizer
moment,13.537,8.95,16.05,1.79,1.93,,92.24,90.84,,,Visualizer
moment,13.764,8.98,16.73,1.81,2.02,,92.38,90.85,,,Visualizer
moment,14.032,9.0,16.95,1.81,2.03,,92.61,90.85,,,Visualizer
moment,14.257,8.98,17.58,1.83,1.94,,92.74,90.89,,,Visualizer
moment,14.526,8.99,18.07,1.88,2.05,,92.81,90.81,,,Visualizer
moment,14.798,9.08,18.68,1.86,2.0,,92.88,90.82,,,Visualizer
moment,15.023,8.95,18.9,1.84,2.01,,93.08,90.9,,,Visualizer
moment,15.292,8.95,19.63,1.84,2.09,,93.15,90.83,,,Visualizer
moment,15.516,9.04,20.3,1.85,2.06,,93.35,90.86,,,Visualizer
moment,15.787,9.02,20.72,1.84,2.06,,93.45,90.82,,,Visualizer
moment,16.012,9.0,21.2,1.87,2.13,,93.49,90.87,,,Visualizer
moment,16.281,9.01,21.61,1.9,2.06,,93.59,90.87,,,Visualizer
moment,16.559,9.05,22.36,1.91,2.1,,93.72,90.85,,,Visualizer
moment,16.778,8.99,22.76,1.9,2.07,,93.66,90.95,,,Visualizer
moment,17.046,9.02,23.19,1.92,2.07,,93.66,90.91,,,Visualizer
moment,17.272,9.03,23.66,1.93,2.06,,93.86,90.9,,,Visualizer
moment,17.542,9.0,24.37,1.97,2.11,,93.86,90.93,,,Visualizer
moment,17.769,9.06,24.82,1.94,2.06,,93.76,91.03,,,Visualizer
moment,18.038,8.99,25.3,1.96,2.17,,93.96,91.03,,,Visualizer
moment,18.307,9.05,26.0,1.95,2.17,,93.96,91.05,,,Visualizer
moment,18.532,8.99,26.46,1.95,2.16,,93.93,91.0,,,Visualizer
moment,18.803,9.02,26.95,1.96,2.17,,93.96,91.04,,,Visualizer
moment,19.027,9.01,27.63,1.97,2.16,,94.1,91.14,,,Visualizer
moment,19.296,9.02,28.08,1.97,2.13,,94.1,91.12,,,Visualizer
moment,19.524,9.02,28.56,1.93,2.17,,94.16,91.06,,,Visualizer
moment,19.791,9.0,29.03,1.93,2.17,,94.13,91.11,,,Visualizer
moment,20.016,9.04,29.73,1.92,2.15,,94.06,91.1,,,Visualizer
moment,20.289,8.99,30.13,1.96,2.07,,94.1,91.2,,,Visualizer
moment,20.557,9.03,30.87,1.96,2.14,,93.96,91.13,,,Visualizer
moment,20.826,9.06,31.27,1.94,2.07,,94.03,91.14,,,Visualizer
moment,21.051,9.02,32.03,1.94,2.13,,94.06,91.21,,,Visualizer
moment,21.277,9.04,32.52,1.94,2.21,,93.96,91.22,,,Visualizer
moment,21.549,9.02,32.94,1.93,2.15,,93.82,91.25,,,Visualizer
moment,21.771,9.02,33.42,1.96,2.18,,93.86,91.27,,,Visualizer
