information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.911,3.05,7.44,6.6,3.22,,82.57,83.39,,,Visualizer
moment,8.136,3.24,8.58,6.55,3.3,,82.53,83.3,,,Visualizer
moment,8.316,3.36,8.8,6.44,3.32,,82.63,83.18,,,Visualizer
moment,8.542,3.41,9.86,6.36,3.31,,82.6,83.06,,,Visualizer
moment,8.766,3.46,10.29,6.3,3.37,,82.66,83.02,,,Visualizer
moment,8.945,3.53,11.01,6.24,3.42,,82.73,83.02,,,Visualizer
moment,9.171,3.65,12.09,6.18,3.36,,82.6,83.05,,,Visualizer
moment,9.351,3.7,12.57,6.1,3.61,,82.66,82.96,,,Visualizer
moment,9.578,3.79,13.61,6.0,3.59,,82.66,83.02,,,Visualizer
moment,9.801,3.84,14.46,5.99,3.66,,82.57,83.0,,,Visualizer
moment,9.981,3.95,15.48,5.93,3.89,,82.44,83.0,,,Visualizer
moment,10.206,4.03,16.08,5.93,3.82,,82.63,83.05,,,Visualizer
moment,10.432,4.1,16.77,5.88,3.66,,82.76,83.02,,,Visualizer
moment,10.61,4.14,17.53,5.83,3.75,,82.53,82.99,,,Visualizer
moment,10.837,4.23,18.11,5.81,3.75,,82.57,83.06,,,Visualizer
moment,11.015,4.35,18.84,5.7,3.79,,82.53,83.03,,,Visualizer
moment,11.241,4.46,19.92,5.18,3.68,,82.69,83.04,,,Visualizer
moment,11.466,4.19,20.66,4.5,3.73,,82.6,83.04,,,Visualizer
moment,11.645,3.57,21.12,3.83,3.83,,82.66,83.03,,,Visualizer
moment,11.871,2.91,21.65,3.11,3.39,,82.66,83.0,,,Visualizer
moment,12.096,2.36,22.7,2.57,3.37,,82.6,83.01,,,Visualizer
moment,12.276,2.04,23.12,2.31,3.37,,82.66,83.0,,,Visualizer
moment,12.502,1.96,23.91,2.43,3.11,,82.53,82.96,,,Visualizer
moment,12.681,2.1,24.19,2.89,2.94,,82.31,82.96,,,Visualizer
moment,12.906,2.34,24.76,3.38,2.98,,82.02,83.0,,,Visualizer
moment,13.177,2.69,25.6,3.67,2.78,,81.18,83.01,,,Visualizer
moment,13.311,2.97,25.95,3.83,2.71,,80.45,82.95,,,Visualizer
moment,13.536,3.17,26.64,3.77,2.61,,79.78,82.81,,,Visualizer
moment,13.761,3.19,27.11,3.69,2.8,,79.07,82.63,,,Visualizer
moment,13.94,3.11,27.75,3.65,2.86,,78.62,82.43,,,Visualizer
moment,14.165,3.17,28.33,3.59,3.02,,78.3,82.22,,,Visualizer
