information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.553,1.88,0.0,3.9,0.0,,202.3,198.39,,,Visualizer
moment,12.689,2.03,0.0,3.9,0.0,,202.54,198.41,,,Visualizer
moment,12.914,2.06,0.0,3.9,0.0,,202.42,198.43,,,Visualizer
moment,13.093,2.12,0.0,3.87,0.0,,202.49,198.59,,,Visualizer
moment,13.364,2.21,0.0,3.86,0.0,,202.92,198.44,,,Visualizer
moment,13.544,2.26,0.0,3.86,0.0,,202.73,198.53,,,Visualizer
moment,13.769,2.34,0.0,3.83,0.0,,202.98,198.61,,,Visualizer
moment,13.994,2.41,0.0,3.82,0.0,,202.98,198.59,,,Visualizer
moment,14.173,2.44,0.0,3.79,0.0,,202.92,198.57,,,Visualizer
moment,14.354,2.52,0.0,3.8,0.0,,202.85,198.6,,,Visualizer
moment,14.624,2.52,0.0,3.82,0.0,,202.54,198.69,,,Visualizer
moment,14.759,2.58,0.0,3.78,0.0,,202.61,198.64,,,Visualizer
moment,14.984,2.61,0.0,3.79,0.0,,202.42,198.6,,,Visualizer
moment,15.254,2.71,0.0,3.73,0.0,,202.24,198.67,,,Visualizer
moment,15.388,2.75,0.0,3.69,0.0,,202.18,198.79,,,Visualizer
moment,15.613,2.86,0.0,3.7,0.0,,202.11,198.72,,,Visualizer
moment,15.929,2.98,0.0,3.67,0.0,,202.11,198.73,,,Visualizer
moment,16.018,3.03,0.0,3.68,0.0,,201.75,198.76,,,Visualizer
moment,16.243,3.14,0.0,3.64,0.0,,201.93,198.67,,,Visualizer
moment,16.423,3.2,0.0,3.63,0.0,,201.8,198.72,,,Visualizer
moment,16.738,3.26,0.0,3.61,0.0,,201.69,198.7,,,Visualizer
moment,16.874,3.36,0.0,3.62,0.0,,201.56,198.63,,,Visualizer
moment,17.053,3.42,0.0,3.57,0.0,,201.56,198.61,,,Visualizer
moment,17.278,3.43,0.0,3.56,0.0,,201.56,198.63,,,Visualizer
moment,17.503,3.53,0.0,3.55,0.0,,201.62,198.62,,,Visualizer
moment,17.684,3.6,0.0,3.52,0.0,,201.5,198.55,,,Visualizer
moment,17.908,3.61,0.0,3.49,0.0,,201.62,198.58,,,Visualizer
moment,18.179,3.67,0.0,3.48,0.0,,201.56,198.62,,,Visualizer
moment,18.314,3.78,0.0,3.48,0.0,,201.56,198.61,,,Visualizer
moment,18.539,3.83,0.0,3.43,0.0,,201.5,198.61,,,Visualizer
moment,18.718,3.85,0.0,3.46,0.0,,201.93,198.54,,,Visualizer
moment,18.988,3.93,0.0,3.43,0.0,,201.8,198.54,,,Visualizer
moment,19.169,3.96,0.0,3.43,0.0,,201.8,198.57,,,Visualizer
moment,19.348,4.0,0.0,3.36,0.0,,201.87,198.58,,,Visualizer
moment,19.618,4.04,0.0,3.36,0.0,,201.93,198.58,,,Visualizer
moment,19.754,4.06,0.0,3.36,0.0,,201.99,198.53,,,Visualizer
moment,19.979,4.07,0.0,3.33,0.0,,202.05,198.54,,,Visualizer
moment,20.248,4.14,0.0,3.31,0.0,,201.8,198.62,,,Visualizer
moment,20.384,4.19,0.0,3.3,0.0,,201.93,198.53,,,Visualizer
moment,20.608,4.28,0.0,3.26,0.0,,202.05,198.49,,,Visualizer
moment,20.833,4.22,0.0,3.28,0.0,,201.75,198.55,,,Visualizer
moment,21.058,4.29,0.0,3.29,0.0,,201.75,198.55,,,Visualizer
moment,21.238,4.31,0.0,3.27,0.0,,201.69,198.46,,,Visualizer
moment,21.509,4.29,0.0,3.24,0.0,,201.87,198.52,,,Visualizer
moment,21.688,4.24,0.0,3.18,0.0,,201.75,198.43,,,Visualizer
moment,21.868,4.34,0.0,3.14,0.0,,201.8,198.41,,,Visualizer
moment,22.048,4.38,0.0,3.12,0.0,,201.75,198.49,,,Visualizer
moment,22.363,4.41,0.0,3.14,0.0,,201.62,198.53,,,Visualizer
moment,22.498,4.51,0.0,3.14,0.0,,201.62,198.47,,,Visualizer
moment,22.678,4.47,0.0,3.14,0.0,,201.87,198.57,,,Visualizer
moment,22.903,4.45,0.0,3.1,0.0,,201.99,198.56,,,Visualizer
moment,23.128,4.36,0.0,3.09,0.0,,202.05,198.47,,,Visualizer
moment,23.308,4.26,0.0,3.06,0.0,,202.18,198.53,,,Visualizer
moment,23.533,4.24,0.0,3.02,0.0,,201.99,198.42,,,Visualizer
moment,23.803,4.33,0.0,3.04,0.0,,202.11,198.37,,,Visualizer
moment,23.938,4.34,0.0,3.06,0.0,,202.11,198.46,,,Visualizer
moment,24.163,4.23,0.0,3.06,0.0,,202.11,198.48,,,Visualizer
moment,24.343,4.2,0.0,3.03,0.0,,202.3,198.41,,,Visualizer
moment,24.613,4.13,0.0,3.03,0.0,,202.24,198.39,,,Visualizer
moment,24.793,4.19,0.0,2.96,0.0,,202.24,198.45,,,Visualizer
moment,24.974,4.23,0.0,2.9,0.0,,202.24,198.51,,,Visualizer
moment,25.243,4.16,0.0,2.92,0.0,,202.24,198.49,,,Visualizer
moment,25.378,4.17,0.0,2.94,0.0,,202.42,198.35,,,Visualizer
