information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.504,9.64,12.16,1.12,1.72,,184.63,193.56,,,Visualizer
moment,26.773,9.63,12.46,1.12,1.74,,184.63,193.38,,,Visualizer
moment,26.953,9.61,12.79,1.12,1.83,,184.29,193.36,,,Visualizer
moment,27.139,9.56,13.14,1.14,1.81,,184.52,193.27,,,Visualizer
moment,27.359,9.61,13.58,1.15,1.74,,184.46,193.14,,,Visualizer
moment,27.583,9.6,13.97,1.18,1.79,,184.23,193.09,,,Visualizer
moment,27.768,9.6,14.49,1.18,1.85,,184.46,193.02,,,Visualizer
moment,28.082,9.63,15.03,1.15,1.88,,184.29,192.87,,,Visualizer
moment,28.168,9.58,15.03,1.15,1.88,,184.4,192.69,,,Visualizer
moment,28.393,9.62,15.53,1.16,1.91,,184.11,192.65,,,Visualizer
moment,28.573,9.65,15.66,1.14,1.84,,184.29,192.55,,,Visualizer
moment,28.799,9.59,16.22,1.16,1.88,,184.17,192.47,,,Visualizer
moment,29.023,9.62,16.55,1.17,1.84,,183.99,192.33,,,Visualizer
moment,29.203,9.65,16.98,1.15,1.96,,184.06,192.29,,,Visualizer
moment,29.428,9.64,17.48,1.18,1.98,,184.11,192.18,,,Visualizer
moment,29.653,9.66,17.79,1.2,1.91,,184.06,192.08,,,Visualizer
moment,29.836,9.66,18.23,1.2,2.0,,183.99,191.9,,,Visualizer
moment,30.057,9.66,18.72,1.21,1.89,,183.83,192.01,,,Visualizer
moment,30.328,9.67,19.06,1.23,1.94,,183.83,191.9,,,Visualizer
moment,30.463,9.66,19.45,1.22,1.93,,183.83,191.71,,,Visualizer
moment,30.733,9.65,20.01,1.22,1.94,,183.94,191.68,,,Visualizer
moment,30.868,9.67,20.17,1.23,1.97,,183.99,191.57,,,Visualizer
moment,31.138,9.66,20.69,1.24,1.91,,183.71,191.5,,,Visualizer
moment,31.317,9.69,21.06,1.24,1.97,,183.83,191.38,,,Visualizer
moment,31.498,9.65,21.57,1.24,1.89,,183.77,191.26,,,Visualizer
moment,31.768,9.68,21.93,1.26,1.92,,183.94,191.21,,,Visualizer
moment,31.903,9.68,22.14,1.24,1.98,,183.94,191.18,,,Visualizer
moment,32.128,9.67,22.64,1.21,1.89,,183.83,191.09,,,Visualizer
moment,32.398,9.66,23.23,1.21,2.02,,183.99,190.99,,,Visualizer
moment,32.533,9.68,23.39,1.22,1.98,,184.11,190.95,,,Visualizer
moment,32.758,9.69,23.93,1.21,1.95,,184.06,190.73,,,Visualizer
moment,32.983,9.7,24.24,1.21,1.89,,184.23,190.71,,,Visualizer
moment,33.208,9.71,24.59,1.23,1.95,,184.29,190.68,,,Visualizer
moment,33.393,9.73,25.09,1.23,1.85,,183.99,190.61,,,Visualizer
moment,33.613,9.71,25.49,1.22,1.92,,184.4,190.48,,,Visualizer
moment,33.793,9.68,25.83,1.23,1.95,,184.4,190.53,,,Visualizer
moment,34.017,9.69,26.18,1.25,1.87,,184.29,190.36,,,Visualizer
moment,34.198,9.71,26.56,1.26,1.97,,184.29,190.24,,,Visualizer
moment,34.423,9.73,26.87,1.23,1.94,,184.46,190.13,,,Visualizer
moment,34.647,9.7,27.22,1.21,1.88,,184.35,190.16,,,Visualizer
moment,34.828,9.59,27.74,1.26,1.89,,184.46,190.17,,,Visualizer
moment,35.053,9.69,28.07,1.22,1.83,,184.52,190.05,,,Visualizer
moment,35.323,9.59,28.63,1.28,1.92,,184.52,189.92,,,Visualizer
moment,35.504,9.67,28.97,1.28,1.9,,184.46,189.9,,,Visualizer
moment,35.773,9.69,29.5,1.27,1.92,,184.52,189.87,,,Visualizer
moment,35.863,9.75,29.66,1.25,1.89,,184.81,189.84,,,Visualizer
moment,36.088,9.71,30.04,1.25,1.93,,184.92,189.82,,,Visualizer
moment,36.312,9.7,30.25,1.28,1.76,,184.81,189.83,,,Visualizer
moment,36.586,9.71,31.08,1.29,1.93,,185.16,189.64,,,Visualizer
moment,36.762,9.69,31.24,1.27,1.89,,185.22,189.56,,,Visualizer
moment,36.987,9.75,31.79,1.29,1.9,,185.16,189.41,,,Visualizer
moment,37.212,9.75,32.12,1.28,2.04,,185.33,189.44,,,Visualizer
moment,37.348,9.76,32.44,1.24,1.96,,185.27,189.45,,,Visualizer
moment,37.573,9.74,32.8,1.24,1.87,,185.51,189.39,,,Visualizer
moment,37.757,9.63,33.33,1.3,1.92,,185.79,189.26,,,Visualizer
moment,38.023,9.74,33.6,1.27,1.8,,185.74,189.36,,,Visualizer
moment,38.158,9.67,33.96,1.27,1.85,,186.09,189.22,,,Visualizer
moment,38.428,9.77,34.29,1.26,1.8,,186.09,189.15,,,Visualizer
moment,38.608,9.71,34.66,1.28,1.84,,186.55,189.25,,,Visualizer
moment,38.832,9.71,35.19,1.29,1.86,,186.32,189.18,,,Visualizer
