information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,0.99,0.0,4.01,0.0,,98.55,97.22,,,Visualizer
moment,6.119,1.16,0.0,3.97,0.0,,98.34,97.32,,,Visualizer
moment,6.299,1.27,0.0,3.99,0.0,,98.06,97.36,,,Visualizer
moment,6.479,1.38,0.0,3.94,0.0,,98.02,97.36,,,Visualizer
moment,6.749,1.54,0.0,3.93,0.0,,98.13,97.38,,,Visualizer
moment,6.929,1.72,0.0,3.94,0.0,,98.2,97.31,,,Visualizer
moment,7.109,1.91,0.0,3.94,0.0,,98.23,97.24,,,Visualizer
moment,7.334,2.1,0.0,3.94,0.0,,98.3,97.3,,,Visualizer
moment,7.559,2.33,0.0,3.92,0.0,,98.55,97.32,,,Visualizer
moment,7.738,2.64,0.0,3.91,0.0,,98.66,97.18,,,Visualizer
moment,7.963,2.99,0.0,3.93,0.0,,98.73,97.18,,,Visualizer
moment,8.144,3.52,0.0,3.87,0.0,,98.73,97.17,,,Visualizer
moment,8.369,4.12,0.0,3.62,0.0,,98.62,97.21,,,Visualizer
moment,8.594,4.47,0.0,3.12,0.0,,98.59,97.17,,,Visualizer
moment,8.773,4.35,0.0,2.67,0.0,,98.38,97.17,,,Visualizer
moment,8.999,4.25,0.0,2.12,0.0,,98.3,97.2,,,Visualizer
moment,9.179,3.85,0.0,1.65,0.0,,98.13,97.22,,,Visualizer
moment,9.493,3.45,0.0,1.33,0.0,,98.13,97.17,,,Visualizer
moment,9.674,3.35,0.0,1.14,0.0,,97.99,97.07,,,Visualizer
moment,9.808,3.4,0.0,0.97,0.0,,97.85,97.07,,,Visualizer
moment,10.033,3.33,0.0,0.76,0.0,,97.88,97.05,,,Visualizer
moment,10.304,3.13,0.0,0.59,0.0,,97.64,97.04,,,Visualizer
moment,10.486,3.0,0.0,0.46,0.0,,97.85,96.94,,,Visualizer
moment,10.664,2.87,0.0,0.36,0.0,,97.61,96.82,,,Visualizer
moment,10.843,2.76,0.0,0.28,0.0,,97.68,96.83,,,Visualizer
moment,11.114,2.67,0.0,0.22,0.0,,97.68,96.85,,,Visualizer
moment,11.294,2.58,0.0,0.17,0.0,,97.71,96.74,,,Visualizer
moment,11.564,2.5,0.0,0.13,0.0,,97.74,96.73,,,Visualizer
moment,11.743,2.43,0.0,0.1,0.0,,97.64,96.64,,,Visualizer
moment,11.924,2.38,0.0,0.08,0.0,,97.54,96.56,,,Visualizer
moment,12.149,2.32,0.0,0.06,0.0,,97.57,96.49,,,Visualizer
moment,12.373,2.28,0.0,0.05,0.0,,97.61,96.43,,,Visualizer
moment,12.509,2.23,0.0,0.04,0.0,,97.57,96.35,,,Visualizer
moment,12.779,2.19,0.0,0.03,0.0,,97.61,96.35,,,Visualizer
moment,12.959,2.15,0.0,0.02,0.0,,97.54,96.31,,,Visualizer
moment,13.184,2.12,0.0,0.02,0.0,,97.46,96.24,,,Visualizer
moment,13.364,2.08,0.0,0.01,0.0,,97.54,96.13,,,Visualizer
moment,13.589,2.05,0.0,0.01,0.0,,97.54,96.12,,,Visualizer
moment,13.769,2.02,0.0,0.01,0.0,,97.5,96.1,,,Visualizer
moment,13.994,1.99,0.0,0.01,0.0,,97.5,96.07,,,Visualizer
moment,14.174,1.96,0.0,0.0,-0.19,,97.39,96.01,,,Visualizer
moment,14.399,1.94,0.0,0.0,0.0,,97.46,95.97,,,Visualizer
moment,14.624,1.91,0.0,0.0,0.0,,97.36,95.9,,,Visualizer
moment,14.804,1.89,0.0,0.0,0.0,,97.36,95.85,,,Visualizer
moment,15.028,1.86,0.2,0.0,0.19,,97.29,95.81,,,Visualizer
moment,15.344,1.84,0.2,0.0,0.19,,97.32,95.76,,,Visualizer
moment,15.434,1.82,0.2,0.0,0.19,,97.43,95.72,,,Visualizer
moment,15.659,1.8,0.2,0.0,0.19,,97.29,95.71,,,Visualizer
moment,15.928,1.78,0.2,0.0,0.19,,97.25,95.65,,,Visualizer
moment,16.063,1.76,0.2,0.0,0.0,,97.25,95.61,,,Visualizer
moment,16.288,1.74,0.2,0.0,0.0,,97.29,95.55,,,Visualizer
moment,16.469,1.72,0.2,0.0,0.0,,97.29,95.58,,,Visualizer
moment,16.742,1.7,0.3,0.0,0.1,,97.15,95.58,,,Visualizer
moment,16.918,1.69,0.2,0.0,0.0,,97.22,95.48,,,Visualizer
moment,17.098,1.67,0.2,0.0,0.0,,97.32,95.39,,,Visualizer
moment,17.368,1.66,0.2,0.0,0.0,,97.18,95.34,,,Visualizer
moment,17.548,1.64,0.3,0.0,0.1,,97.18,95.3,,,Visualizer
moment,17.728,1.62,0.3,0.0,0.0,,97.12,95.35,,,Visualizer
moment,17.999,1.61,0.3,0.0,0.1,,97.12,95.32,,,Visualizer
moment,18.178,1.59,0.3,0.0,0.1,,97.08,95.29,,,Visualizer
moment,18.358,1.58,0.3,0.0,0.1,,97.12,95.29,,,Visualizer
moment,18.583,1.57,0.3,0.0,0.0,,97.05,95.21,,,Visualizer
moment,18.808,1.55,0.3,0.0,0.0,,96.94,95.17,,,Visualizer
moment,18.988,1.54,0.3,0.0,0.0,,97.01,95.15,,,Visualizer
moment,19.213,1.52,0.3,0.0,0.0,,97.01,95.08,,,Visualizer
moment,19.394,1.51,0.3,0.0,0.0,,96.98,95.09,,,Visualizer
moment,19.619,1.5,0.4,0.0,0.1,,96.94,95.04,,,Visualizer
moment,19.798,1.49,0.4,0.0,0.1,,96.98,94.99,,,Visualizer
moment,20.024,1.47,0.4,0.0,0.1,,96.94,94.99,,,Visualizer
moment,20.249,1.46,0.4,0.0,0.1,,96.87,94.94,,,Visualizer
moment,20.473,1.45,0.4,0.0,0.1,,96.84,94.92,,,Visualizer
moment,20.653,1.44,0.5,0.0,0.1,,96.8,94.89,,,Visualizer
moment,20.924,1.43,0.5,0.0,0.1,,96.7,94.83,,,Visualizer
moment,21.058,1.42,0.5,0.0,0.1,,96.7,94.78,,,Visualizer
moment,21.283,1.41,0.5,0.0,0.1,,96.66,94.81,,,Visualizer
moment,21.464,1.4,0.5,0.0,0.1,,96.7,94.75,,,Visualizer
moment,21.689,1.39,0.5,0.0,0.0,,96.63,94.7,,,Visualizer
moment,21.914,1.38,0.5,0.0,0.0,,96.66,94.67,,,Visualizer
moment,22.093,1.37,0.5,0.0,0.0,,96.66,94.64,,,Visualizer
moment,22.363,1.36,0.5,0.0,0.0,,96.56,94.63,,,Visualizer
moment,22.543,1.35,0.5,0.0,0.0,,96.66,94.61,,,Visualizer
moment,22.723,1.34,0.6,0.0,0.1,,96.49,94.61,,,Visualizer
moment,23.038,1.33,0.6,0.0,0.1,,96.56,94.56,,,Visualizer
moment,23.128,1.32,0.6,0.0,0.1,,96.46,94.49,,,Visualizer
moment,23.353,1.31,0.6,0.0,0.1,,96.39,94.49,,,Visualizer
moment,23.623,1.3,0.6,0.0,0.1,,96.42,94.51,,,Visualizer
moment,23.803,1.29,0.6,0.0,0.0,,96.39,94.44,,,Visualizer
moment,23.983,1.28,0.6,0.0,0.0,,96.32,94.34,,,Visualizer
moment,24.208,1.27,0.6,0.0,0.0,,96.29,94.34,,,Visualizer
moment,24.433,1.27,0.6,0.0,0.0,,96.21,94.34,,,Visualizer
moment,24.613,1.26,0.7,0.0,0.1,,96.18,94.29,,,Visualizer
moment,24.839,1.25,0.7,0.0,0.1,,96.29,94.25,,,Visualizer
moment,25.018,1.24,0.7,0.0,0.1,,96.14,94.25,,,Visualizer
moment,25.244,1.24,0.7,0.0,0.1,,96.11,94.19,,,Visualizer
moment,25.424,1.23,0.8,0.0,0.19,,95.97,94.19,,,Visualizer
moment,25.738,1.22,0.8,0.0,0.1,,96.04,94.14,,,Visualizer
moment,25.873,1.21,0.8,0.0,0.1,,96.07,94.09,,,Visualizer
moment,26.053,1.21,0.8,0.0,0.1,,95.97,94.06,,,Visualizer
moment,26.278,1.2,0.8,0.0,0.1,,95.94,93.98,,,Visualizer
moment,26.503,1.19,0.8,0.0,0.0,,95.97,93.98,,,Visualizer
moment,26.683,1.18,1.0,0.0,0.19,,95.87,94.0,,,Visualizer
moment,26.908,1.17,1.0,0.0,0.19,,95.9,93.96,,,Visualizer
moment,27.088,1.17,1.0,0.0,0.19,,95.8,93.92,,,Visualizer
moment,27.358,1.16,1.0,0.0,0.19,,95.9,93.85,,,Visualizer
moment,27.538,1.15,1.1,0.0,0.29,,95.63,93.88,,,Visualizer
moment,27.718,1.15,1.1,0.0,0.1,,95.7,93.8,,,Visualizer
moment,27.988,1.14,1.1,0.0,0.1,,95.59,93.72,,,Visualizer
moment,28.168,1.13,1.1,0.0,0.1,,95.56,93.78,,,Visualizer
moment,28.348,1.13,1.1,0.0,0.1,,95.59,93.7,,,Visualizer
moment,28.618,1.12,1.1,0.0,0.0,,95.52,93.64,,,Visualizer
moment,28.754,1.12,1.1,0.0,0.0,,95.56,93.66,,,Visualizer
moment,28.978,1.11,1.1,0.0,0.0,,95.46,93.62,,,Visualizer
moment,29.248,1.1,1.1,0.0,0.0,,95.56,93.56,,,Visualizer
moment,29.383,1.1,1.1,0.0,0.0,,95.39,93.5,,,Visualizer
moment,29.608,1.09,1.1,0.0,0.0,,95.52,93.51,,,Visualizer
moment,29.833,1.09,1.2,0.0,0.1,,95.42,93.52,,,Visualizer
moment,30.058,1.08,1.2,0.0,0.1,,95.42,93.49,,,Visualizer
moment,30.238,1.07,1.2,0.0,0.1,,95.36,93.43,,,Visualizer
moment,30.418,1.07,1.2,0.0,0.1,,95.15,93.43,,,Visualizer
moment,30.643,1.06,1.2,0.0,0.1,,95.29,93.31,,,Visualizer
moment,30.868,1.05,1.2,0.0,0.0,,95.18,93.33,,,Visualizer
moment,31.048,1.05,1.2,0.0,0.0,,95.11,93.31,,,Visualizer
moment,31.273,1.05,1.2,0.0,0.0,,95.15,93.26,,,Visualizer
moment,31.498,1.04,1.2,0.0,0.0,,95.11,93.31,,,Visualizer
moment,31.678,1.03,1.2,0.0,0.0,,94.98,93.22,,,Visualizer
moment,31.903,1.03,1.3,0.0,0.1,,94.94,93.19,,,Visualizer
moment,32.173,1.03,1.3,0.0,0.1,,94.91,93.16,,,Visualizer
moment,32.309,1.02,1.3,0.0,0.1,,94.91,93.09,,,Visualizer
moment,32.533,1.01,1.3,0.0,0.1,,94.94,93.03,,,Visualizer
moment,32.713,1.01,1.3,0.0,0.1,,94.84,93.09,,,Visualizer
moment,32.983,1.01,1.4,0.0,0.1,,94.84,93.06,,,Visualizer
moment,33.163,1.0,1.4,0.0,0.1,,94.74,92.94,,,Visualizer
moment,33.343,0.99,1.4,0.0,0.1,,94.67,92.95,,,Visualizer
moment,33.568,0.99,1.4,0.0,0.1,,94.67,92.89,,,Visualizer
moment,33.793,0.99,1.5,0.0,0.19,,94.67,92.88,,,Visualizer
moment,33.973,0.98,1.5,0.0,0.1,,94.7,92.85,,,Visualizer
moment,34.243,0.98,1.5,0.0,0.1,,94.43,92.83,,,Visualizer
moment,34.423,0.98,1.5,0.0,0.1,,94.53,92.82,,,Visualizer
moment,34.603,0.97,1.5,0.0,0.1,,94.53,92.69,,,Visualizer
moment,34.873,0.97,1.5,0.0,0.1,,94.6,92.69,,,Visualizer
moment,35.053,0.96,1.5,0.0,0.0,,94.43,92.72,,,Visualizer
moment,35.233,0.96,1.5,0.0,0.0,,94.43,92.65,,,Visualizer
moment,35.458,0.95,1.6,0.0,0.1,,94.33,92.65,,,Visualizer
moment,35.683,0.95,1.6,0.0,0.1,,94.33,92.63,,,Visualizer
moment,35.863,0.94,1.6,0.0,0.1,,94.29,92.59,,,Visualizer
moment,36.043,0.94,1.6,0.0,0.1,,94.09,92.55,,,Visualizer
moment,36.268,0.94,1.6,0.0,0.1,,94.29,92.47,,,Visualizer
moment,36.493,0.93,1.6,0.0,0.1,,94.19,92.41,,,Visualizer
moment,36.673,0.93,1.7,0.0,0.1,,94.12,92.39,,,Visualizer
moment,36.898,0.93,1.7,0.0,0.1,,94.19,92.37,,,Visualizer
moment,37.123,0.92,1.7,0.0,0.1,,94.02,92.33,,,Visualizer
moment,37.303,0.92,1.7,0.0,0.1,,94.16,92.35,,,Visualizer
moment,37.528,0.91,1.7,0.0,0.1,,94.05,92.33,,,Visualizer
moment,37.708,0.91,1.7,0.0,0.0,,93.95,92.22,,,Visualizer
moment,37.935,0.9,1.8,0.0,0.1,,93.92,92.2,,,Visualizer
moment,38.158,0.9,1.7,0.0,0.0,,93.85,92.18,,,Visualizer
moment,38.383,0.89,1.8,0.0,0.1,,93.85,92.15,,,Visualizer
moment,38.608,0.89,1.8,0.0,0.1,,93.72,92.17,,,Visualizer
moment,38.788,0.89,1.8,0.0,0.1,,93.72,92.12,,,Visualizer
moment,38.968,0.89,1.8,0.08,0.0,,93.68,92.08,,,Visualizer
moment,39.238,0.96,1.8,0.15,0.1,,93.65,92.06,,,Visualizer
moment,39.417,0.98,1.8,0.12,0.0,,93.55,92.01,,,Visualizer
moment,39.598,0.99,1.8,0.24,0.0,,93.58,91.96,,,Visualizer
moment,39.868,1.04,1.8,0.32,0.0,,93.28,91.95,,,Visualizer
moment,40.048,1.09,1.9,0.41,0.1,,92.7,91.94,,,Visualizer
moment,40.228,1.18,1.9,0.49,0.1,,92.2,91.9,,,Visualizer
moment,40.498,1.25,1.9,0.56,0.1,,91.5,91.93,,,Visualizer
moment,40.633,1.33,1.9,0.63,0.1,,90.83,91.85,,,Visualizer
moment,40.858,1.44,1.9,0.73,0.1,,89.94,91.84,,,Visualizer
moment,41.083,1.56,1.9,0.81,0.0,,89.14,91.7,,,Visualizer
moment,41.307,1.7,1.9,0.9,0.0,,88.26,91.64,,,Visualizer
moment,41.488,1.85,1.9,1.0,0.0,,87.28,91.76,,,Visualizer
moment,41.668,2.06,2.0,1.07,0.1,,86.37,91.71,,,Visualizer
moment,41.892,2.29,2.1,1.16,0.19,,85.56,91.59,,,Visualizer
moment,42.118,2.53,2.1,1.24,0.19,,84.85,91.68,,,Visualizer
moment,42.297,2.84,2.1,1.33,0.19,,83.98,91.68,,,Visualizer
moment,42.523,3.24,2.1,1.42,0.19,,83.3,91.63,,,Visualizer
moment,42.747,3.72,2.2,1.48,0.1,,82.72,91.56,,,Visualizer
moment,42.927,4.24,2.3,1.58,0.19,,82.21,91.47,,,Visualizer
moment,43.153,4.93,2.4,1.63,0.29,,81.92,91.41,,,Visualizer
moment,43.337,5.61,2.6,1.63,0.48,,81.66,91.34,,,Visualizer
moment,43.558,6.24,2.8,1.66,0.67,,81.54,91.3,,,Visualizer
moment,43.783,6.95,3.0,1.7,0.77,,81.76,91.33,,,Visualizer
moment,43.963,7.79,3.3,1.72,0.96,,81.86,91.11,,,Visualizer
moment,44.232,8.63,3.6,1.64,1.15,,82.14,90.94,,,Visualizer
moment,44.412,8.95,3.7,1.55,1.06,,82.46,90.9,,,Visualizer
moment,44.593,8.98,4.0,1.38,1.06,,82.95,90.75,,,Visualizer
moment,44.862,8.96,4.2,1.28,1.25,,83.27,90.57,,,Visualizer
moment,44.998,8.98,4.6,1.25,1.25,,83.75,90.46,,,Visualizer
moment,45.223,9.0,4.6,1.14,1.15,,84.14,90.33,,,Visualizer
moment,45.448,9.04,5.1,1.09,1.34,,84.52,90.2,,,Visualizer
moment,45.672,8.9,5.4,1.13,1.34,,84.94,90.15,,,Visualizer
moment,45.852,9.23,5.6,0.99,1.25,,85.33,90.02,,,Visualizer
moment,46.078,9.03,5.8,1.06,1.34,,85.69,89.88,,,Visualizer
moment,46.303,9.27,6.2,0.94,1.34,,86.07,89.8,,,Visualizer
moment,46.483,8.99,6.6,1.0,1.44,,86.34,89.76,,,Visualizer
moment,46.708,9.16,6.8,0.94,1.34,,86.69,89.68,,,Visualizer
moment,46.932,9.05,7.0,0.93,1.44,,87.08,89.6,,,Visualizer
moment,47.112,9.06,7.5,0.99,1.54,,87.38,89.55,,,Visualizer
moment,47.292,8.97,7.9,0.97,1.63,,87.7,89.51,,,Visualizer
moment,47.517,9.02,8.0,0.95,1.54,,87.93,89.42,,,Visualizer
moment,47.743,8.9,8.3,1.04,1.54,,88.26,89.42,,,Visualizer
moment,47.925,9.0,8.9,1.08,1.63,,88.39,89.43,,,Visualizer
moment,48.147,8.8,9.2,1.12,1.63,,88.68,89.42,,,Visualizer
moment,48.372,8.92,9.5,1.09,1.54,,88.79,89.29,,,Visualizer
moment,48.645,8.79,10.0,1.2,1.73,,88.88,89.28,,,Visualizer
moment,48.777,9.0,10.3,1.14,1.73,,88.91,89.29,,,Visualizer
moment,48.958,8.71,10.6,1.19,1.63,,88.98,89.25,,,Visualizer
moment,49.183,8.81,10.8,1.27,1.63,,88.88,89.19,,,Visualizer
moment,49.408,8.87,11.4,1.28,1.82,,88.85,89.23,,,Visualizer
moment,49.588,8.88,11.6,1.28,1.82,,88.79,89.19,,,Visualizer
moment,49.857,8.91,12.0,1.25,1.82,,88.68,89.18,,,Visualizer
moment,50.037,8.85,12.6,1.29,1.92,,88.52,89.16,,,Visualizer
moment,50.217,8.83,13.0,1.32,1.92,,88.42,89.19,,,Visualizer
moment,50.487,8.8,13.3,1.27,1.82,,88.55,89.21,,,Visualizer
moment,50.623,8.79,13.8,1.31,1.92,,88.55,89.13,,,Visualizer
moment,50.849,8.82,13.9,1.34,1.82,,88.46,89.14,,,Visualizer
moment,51.118,8.8,14.6,1.31,1.92,,88.42,89.15,,,Visualizer
moment,51.253,8.83,15.0,1.38,1.92,,88.59,89.09,,,Visualizer
moment,51.479,8.95,15.4,1.31,2.02,,88.62,89.03,,,Visualizer
moment,51.658,8.69,15.8,1.32,1.92,,88.75,89.06,,,Visualizer
moment,51.927,8.77,16.0,1.4,2.02,,88.91,89.1,,,Visualizer
moment,52.108,8.87,16.4,1.36,1.92,,88.95,89.03,,,Visualizer
moment,52.422,8.87,17.1,1.31,2.02,,89.08,89.0,,,Visualizer
moment,52.513,8.76,17.7,1.39,2.02,,89.28,88.95,,,Visualizer
moment,52.737,8.71,17.9,1.35,2.02,,89.31,88.88,,,Visualizer
moment,52.917,8.72,18.3,1.44,2.02,,89.51,88.93,,,Visualizer
moment,53.232,8.8,18.6,1.42,2.11,,89.48,88.9,,,Visualizer
moment,53.368,8.8,19.2,1.37,2.02,,89.64,88.93,,,Visualizer
moment,53.547,8.78,19.5,1.46,1.92,,89.74,88.94,,,Visualizer
moment,53.772,8.82,19.8,1.43,2.02,,89.8,88.87,,,Visualizer
moment,53.997,8.77,20.4,1.43,2.02,,89.97,88.79,,,Visualizer
moment,54.177,8.87,20.8,1.42,1.92,,89.9,88.85,,,Visualizer
moment,54.402,8.83,21.3,1.46,2.02,,89.94,88.84,,,Visualizer
moment,54.672,8.84,21.7,1.46,2.11,,90.04,88.8,,,Visualizer
moment,54.807,8.91,22.1,1.4,2.02,,90.0,88.8,,,Visualizer
moment,55.032,8.71,22.5,1.48,2.02,,89.94,88.8,,,Visualizer
moment,55.212,8.82,23.0,1.44,2.11,,90.07,88.82,,,Visualizer
moment,55.485,8.85,23.2,1.39,2.02,,90.04,88.79,,,Visualizer
moment,55.662,8.74,23.8,1.49,2.02,,90.1,88.77,,,Visualizer
moment,55.842,8.8,24.0,1.43,2.02,,90.14,88.8,,,Visualizer
moment,56.115,8.6,24.4,1.52,2.02,,90.23,88.8,,,Visualizer
moment,56.247,8.79,25.0,1.53,1.92,,90.27,88.81,,,Visualizer
moment,56.472,8.86,25.2,1.44,1.92,,90.34,88.75,,,Visualizer
moment,56.742,8.61,25.9,1.52,2.02,,90.27,88.82,,,Visualizer
moment,56.923,8.8,26.3,1.47,2.02,,90.34,88.85,,,Visualizer
moment,57.103,8.87,26.8,1.41,2.02,,90.4,88.82,,,Visualizer
moment,57.372,8.72,27.0,1.5,2.11,,90.54,88.77,,,Visualizer
moment,57.507,8.79,27.6,1.49,2.02,,90.37,88.72,,,Visualizer
moment,57.732,8.77,27.8,1.44,2.02,,90.54,88.71,,,Visualizer
moment,57.912,8.72,28.4,1.52,2.02,,90.6,88.72,,,Visualizer
moment,58.182,8.81,28.7,1.48,2.11,,90.63,88.78,,,Visualizer
moment,58.362,8.68,29.3,1.47,2.02,,90.73,88.76,,,Visualizer
moment,58.544,8.7,29.7,1.57,2.02,,90.8,88.79,,,Visualizer
moment,58.859,8.8,30.1,1.49,2.02,,90.7,88.7,,,Visualizer
moment,58.993,8.69,30.5,1.5,2.02,,90.87,88.68,,,Visualizer
