information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.653,8.5,22.41,2.17,3.05,,90.8,89.3,,,Visualizer
moment,20.833,8.52,22.89,2.14,2.88,,90.67,89.31,,,Visualizer
moment,21.104,8.49,23.81,2.16,2.96,,90.67,89.25,,,Visualizer
moment,21.284,8.49,24.08,2.22,2.92,,90.6,89.26,,,Visualizer
moment,21.466,8.51,24.7,2.24,3.04,,90.57,89.29,,,Visualizer
moment,21.778,8.45,25.6,2.2,3.13,,90.37,89.3,,,Visualizer
moment,21.913,8.39,25.95,2.24,3.25,,90.27,89.32,,,Visualizer
moment,22.139,8.42,26.8,2.28,3.17,,90.3,89.31,,,Visualizer
moment,22.319,8.43,27.37,2.27,3.16,,90.2,89.29,,,Visualizer
moment,22.501,8.33,27.93,2.28,3.11,,90.14,89.3,,,Visualizer
moment,22.772,8.38,28.81,2.28,3.04,,90.07,89.27,,,Visualizer
moment,22.951,8.36,29.39,2.31,3.09,,90.0,89.28,,,Visualizer
moment,23.131,8.31,29.7,2.31,3.08,,89.97,89.29,,,Visualizer
moment,23.399,8.26,30.62,2.3,3.16,,89.97,89.27,,,Visualizer
moment,23.579,8.3,31.16,2.32,3.1,,89.9,89.2,,,Visualizer
moment,23.849,8.32,32.03,2.33,3.12,,89.77,89.24,,,Visualizer
moment,24.029,8.21,32.7,2.36,3.18,,89.8,89.17,,,Visualizer
