information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.574,5.56,26.48,3.71,3.61,,91.39,89.47,,,Visualizer
moment,19.795,5.65,27.19,3.77,3.64,,91.55,89.43,,,Visualizer
moment,19.976,5.75,27.66,3.76,3.72,,91.62,89.43,,,Visualizer
moment,20.2,5.79,28.79,3.73,3.7,,91.55,89.56,,,Visualizer
moment,20.424,5.74,29.62,3.8,3.81,,91.66,89.58,,,Visualizer
moment,20.651,5.82,30.4,3.81,3.86,,91.69,89.63,,,Visualizer
moment,20.829,5.85,31.18,3.83,3.93,,91.55,89.67,,,Visualizer
moment,21.009,5.88,32.0,3.83,3.94,,91.59,89.71,,,Visualizer
moment,21.235,5.89,32.82,3.82,3.97,,91.45,89.72,,,Visualizer
moment,21.459,5.85,33.63,3.86,3.95,,91.42,89.79,,,Visualizer
moment,21.641,5.94,34.41,3.87,3.95,,91.22,89.83,,,Visualizer
moment,21.955,5.93,35.67,3.87,3.99,,91.25,89.82,,,Visualizer
moment,22.089,5.9,36.42,3.89,3.93,,91.15,89.79,,,Visualizer
moment,22.269,5.91,36.86,3.92,3.98,,91.19,89.84,,,Visualizer
moment,22.494,5.95,37.74,3.94,4.05,,91.09,89.88,,,Visualizer
moment,22.721,5.91,38.52,4.03,4.05,,90.92,89.93,,,Visualizer
