information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.495,3.4,-0.1,1.72,-0.02,,95.99,97.62,,,Visualizer
moment,9.813,3.12,-0.11,1.42,-0.01,,96.06,97.63,,,Visualizer
moment,9.99,3.05,-0.12,1.11,-0.02,,96.02,97.56,,,Visualizer
moment,10.304,2.83,-0.12,0.97,-0.02,,96.06,97.5,,,Visualizer
moment,10.529,2.9,-0.12,0.78,-0.02,,96.02,97.52,,,Visualizer
moment,10.755,2.78,-0.11,0.61,0.0,,96.2,97.44,,,Visualizer
moment,11.024,2.63,0.0,0.47,0.12,,96.2,97.54,,,Visualizer
moment,11.249,2.53,0.0,0.37,0.12,,96.27,97.48,,,Visualizer
moment,11.564,2.42,0.22,0.29,0.35,,96.12,97.42,,,Visualizer
moment,11.746,2.32,0.21,0.22,0.32,,96.2,97.47,,,Visualizer
moment,12.065,2.25,0.33,0.17,0.33,,96.23,97.49,,,Visualizer
moment,12.284,2.18,0.41,0.13,0.42,,96.16,97.35,,,Visualizer
moment,12.554,2.12,0.52,0.1,0.33,,96.27,97.34,,,Visualizer
moment,12.779,2.06,0.52,0.08,0.31,,96.12,97.35,,,Visualizer
moment,13.004,2.02,0.5,0.06,0.29,,96.16,97.29,,,Visualizer
moment,13.274,1.97,0.52,0.05,0.12,,96.27,97.31,,,Visualizer
moment,13.544,1.92,0.69,0.04,0.17,,96.2,97.32,,,Visualizer
moment,13.814,1.88,0.78,0.03,0.27,,96.2,97.25,,,Visualizer
moment,14.039,1.85,0.77,0.02,0.27,,96.23,97.24,,,Visualizer
moment,14.309,1.81,0.76,0.02,0.24,,96.2,97.18,,,Visualizer
moment,14.535,1.78,0.88,0.01,0.19,,96.27,97.12,,,Visualizer
moment,14.804,1.75,0.9,0.01,0.11,,96.16,97.15,,,Visualizer
moment,15.029,1.72,1.06,0.01,0.29,,96.09,97.18,,,Visualizer
moment,15.254,1.7,1.06,0.01,0.3,,96.27,97.08,,,Visualizer
moment,15.524,1.67,1.05,0.01,0.17,,96.09,97.07,,,Visualizer
moment,15.794,1.65,1.05,0.0,0.15,,96.2,97.16,,,Visualizer
moment,16.064,1.62,1.16,0.0,0.09,,96.4,97.06,,,Visualizer
moment,16.289,1.6,1.16,0.0,0.1,,96.34,97.03,,,Visualizer
moment,16.559,1.58,1.27,0.0,0.22,,96.37,97.02,,,Visualizer
moment,16.784,1.56,1.27,0.0,0.22,,96.34,97.07,,,Visualizer
moment,17.054,1.54,1.3,0.0,0.14,,96.4,97.03,,,Visualizer
moment,17.279,1.52,1.31,0.0,0.15,,96.3,97.05,,,Visualizer
moment,17.504,1.5,1.48,0.0,0.21,,96.4,97.01,,,Visualizer
moment,17.866,1.48,1.54,0.0,0.26,,96.3,96.94,,,Visualizer
moment,18.044,1.47,1.5,0.0,0.2,,96.44,96.94,,,Visualizer
moment,18.314,1.45,1.56,0.0,0.24,,96.51,96.95,,,Visualizer
moment,18.539,1.43,1.57,0.0,0.11,,96.37,96.96,,,Visualizer
moment,18.809,1.41,1.58,0.0,0.04,,96.54,96.91,,,Visualizer
moment,19.034,1.4,1.58,0.0,0.07,,96.44,96.9,,,Visualizer
moment,19.304,1.38,1.78,0.0,0.23,,96.44,96.83,,,Visualizer
moment,19.529,1.37,1.77,0.0,0.2,,96.61,96.83,,,Visualizer
moment,19.799,1.36,1.78,0.0,0.2,,96.51,96.86,,,Visualizer
moment,20.024,1.34,1.78,0.0,0.2,,96.54,96.88,,,Visualizer
moment,20.294,1.33,1.88,0.0,0.1,,96.54,96.83,,,Visualizer
moment,20.519,1.32,1.89,0.0,0.12,,96.34,96.78,,,Visualizer
moment,20.789,1.31,1.9,0.0,0.12,,96.54,96.77,,,Visualizer
moment,21.059,1.3,1.92,0.0,0.14,,96.47,96.73,,,Visualizer
moment,21.284,1.28,1.93,0.0,0.05,,96.58,96.72,,,Visualizer
moment,21.554,1.27,1.96,0.0,0.07,,96.58,96.7,,,Visualizer
moment,21.779,1.26,1.98,0.0,0.08,,96.51,96.71,,,Visualizer
moment,22.049,1.25,2.23,0.0,0.31,,96.44,96.78,,,Visualizer
moment,22.275,1.24,2.21,0.0,0.28,,96.51,96.67,,,Visualizer
moment,22.544,1.23,2.22,0.0,0.26,,96.54,96.66,,,Visualizer
moment,22.814,1.22,2.21,0.0,0.23,,96.61,96.64,,,Visualizer
moment,23.039,1.21,2.33,0.0,0.1,,96.51,96.53,,,Visualizer
moment,23.309,1.2,2.33,0.0,0.11,,96.54,96.61,,,Visualizer
moment,23.534,1.19,2.32,0.0,0.1,,96.51,96.59,,,Visualizer
moment,23.804,1.18,2.31,0.0,0.1,,96.37,96.55,,,Visualizer
moment,24.029,1.18,2.32,0.0,-0.01,,96.58,96.54,,,Visualizer
moment,24.299,1.17,2.32,0.0,-0.02,,96.44,96.52,,,Visualizer
moment,24.569,1.16,2.33,0.0,0.01,,96.61,96.52,,,Visualizer
moment,24.794,1.15,2.42,0.0,0.11,,96.37,96.45,,,Visualizer
moment,25.064,1.14,2.45,0.0,0.13,,96.47,96.48,,,Visualizer
moment,25.289,1.13,2.49,0.0,0.17,,96.47,96.51,,,Visualizer
moment,25.559,1.12,2.52,0.0,0.19,,96.44,96.46,,,Visualizer
moment,25.784,1.12,2.54,0.0,0.12,,96.4,96.31,,,Visualizer
moment,26.054,1.11,2.56,0.0,0.11,,96.4,96.37,,,Visualizer
moment,26.279,1.1,2.74,0.0,0.27,,96.54,96.38,,,Visualizer
moment,26.551,1.09,2.72,0.0,0.19,,96.44,96.34,,,Visualizer
moment,26.774,1.09,2.71,0.0,0.18,,96.34,96.36,,,Visualizer
moment,27.044,1.08,2.8,0.0,0.24,,96.4,96.29,,,Visualizer
moment,27.313,1.07,2.79,0.0,0.05,,96.37,96.29,,,Visualizer
moment,27.539,1.07,2.78,0.0,0.06,,96.4,96.29,,,Visualizer
moment,27.809,1.06,2.79,0.0,0.01,,96.34,96.21,,,Visualizer
moment,28.034,1.05,2.79,0.0,-0.01,,96.3,96.22,,,Visualizer
moment,28.307,1.05,2.8,0.0,0.01,,96.3,96.21,,,Visualizer
moment,28.626,1.04,2.88,0.0,0.1,,96.23,96.17,,,Visualizer
moment,28.799,1.03,2.88,0.0,0.1,,96.34,96.13,,,Visualizer
moment,29.069,1.03,2.91,0.0,0.12,,96.34,96.06,,,Visualizer
moment,29.294,1.02,2.94,0.0,0.14,,96.3,96.09,,,Visualizer
moment,29.566,1.01,2.97,0.0,0.09,,96.2,96.09,,,Visualizer
moment,29.789,1.01,2.97,0.0,0.08,,96.3,96.07,,,Visualizer
moment,30.059,1.0,2.99,0.0,0.08,,96.23,96.12,,,Visualizer
moment,30.284,1.0,3.04,0.0,0.11,,96.27,96.04,,,Visualizer
moment,30.554,0.99,3.09,0.0,0.13,,96.23,95.97,,,Visualizer
moment,30.779,0.98,3.12,0.0,0.15,,96.23,95.96,,,Visualizer
moment,31.049,0.98,3.15,0.0,0.16,,96.12,95.97,,,Visualizer
moment,31.319,0.97,3.15,0.0,0.1,,96.23,95.93,,,Visualizer
moment,31.544,0.97,3.16,0.0,0.07,,96.02,95.84,,,Visualizer
moment,31.814,0.96,3.17,0.0,0.03,,96.12,95.87,,,Visualizer
moment,32.038,0.96,3.27,0.0,0.12,,96.12,95.8,,,Visualizer
moment,32.311,0.95,3.28,0.0,0.12,,96.12,95.87,,,Visualizer
moment,32.534,0.94,3.28,0.0,0.12,,96.12,95.84,,,Visualizer
moment,32.803,0.94,3.28,0.0,0.11,,96.12,95.71,,,Visualizer
moment,33.119,0.94,3.28,0.0,0.02,,96.06,95.75,,,Visualizer
moment,33.299,0.93,3.29,0.0,0.02,,96.09,95.74,,,Visualizer
moment,33.568,0.93,3.3,0.0,0.02,,95.99,95.7,,,Visualizer
moment,33.794,0.92,3.31,0.0,0.03,,95.95,95.73,,,Visualizer
moment,34.064,0.92,3.35,0.0,0.07,,95.99,95.68,,,Visualizer
moment,34.289,0.91,3.4,0.0,0.11,,95.92,95.62,,,Visualizer
moment,34.558,0.91,3.43,0.0,0.13,,95.85,95.57,,,Visualizer
moment,34.874,0.9,3.46,0.0,0.15,,95.95,95.57,,,Visualizer
moment,35.054,0.9,3.49,0.0,0.14,,95.95,95.57,,,Visualizer
moment,35.37,0.89,3.51,0.0,0.1,,95.85,95.52,,,Visualizer
moment,35.549,0.89,3.51,0.0,0.08,,95.78,95.48,,,Visualizer
moment,35.818,0.88,3.53,0.0,0.06,,95.78,95.48,,,Visualizer
moment,36.044,0.88,3.53,0.0,0.05,,95.78,95.47,,,Visualizer
moment,36.318,0.88,3.56,0.0,0.05,,95.85,95.44,,,Visualizer
moment,36.539,0.87,3.57,0.0,0.06,,95.78,95.45,,,Visualizer
moment,36.808,0.86,3.58,0.0,0.05,,95.57,95.44,,,Visualizer
moment,37.123,0.86,3.61,0.0,0.07,,95.75,95.44,,,Visualizer
moment,37.303,0.86,3.61,0.0,0.07,,95.75,95.39,,,Visualizer
moment,37.618,0.85,3.64,0.0,0.06,,95.64,95.38,,,Visualizer
moment,37.798,0.84,3.64,0.0,0.06,,95.68,95.32,,,Visualizer
moment,38.069,0.84,3.71,0.0,0.1,,95.54,95.3,,,Visualizer
moment,38.294,0.84,3.72,0.0,0.09,,95.61,95.3,,,Visualizer
moment,38.564,0.83,3.73,0.0,0.1,,95.61,95.26,,,Visualizer
moment,38.834,0.83,3.74,0.0,0.1,,95.64,95.22,,,Visualizer
moment,39.059,0.82,3.77,0.0,0.06,,95.5,95.22,,,Visualizer
moment,39.331,0.86,3.79,0.13,0.06,,95.61,95.19,,,Visualizer
moment,39.553,0.91,3.81,0.12,0.08,,95.27,95.13,,,Visualizer
moment,39.823,0.9,3.83,0.22,0.09,,95.09,95.13,,,Visualizer
moment,40.049,0.96,3.84,0.31,0.07,,94.82,95.06,,,Visualizer
moment,40.318,1.01,3.85,0.39,0.06,,94.31,94.98,,,Visualizer
moment,40.633,1.12,3.86,0.49,0.05,,93.53,95.02,,,Visualizer
moment,40.813,1.23,3.87,0.58,0.04,,92.65,94.98,,,Visualizer
moment,41.083,1.36,3.88,0.68,0.04,,91.57,95.0,,,Visualizer
moment,41.308,1.47,3.94,0.76,0.1,,90.57,95.0,,,Visualizer
moment,41.578,1.59,3.97,0.88,0.11,,89.68,94.96,,,Visualizer
moment,41.803,1.72,3.97,0.98,0.1,,88.56,94.93,,,Visualizer
moment,42.073,1.88,3.99,1.1,0.11,,87.68,94.92,,,Visualizer
moment,42.299,2.08,4.01,1.19,0.07,,86.7,94.92,,,Visualizer
moment,42.568,2.3,4.01,1.3,0.05,,85.92,94.91,,,Visualizer
moment,42.883,2.56,4.11,1.42,0.12,,85.46,94.88,,,Visualizer
moment,43.063,2.85,4.14,1.54,0.15,,85.11,94.82,,,Visualizer
moment,43.333,3.08,4.61,1.57,0.61,,85.01,94.83,,,Visualizer
moment,43.559,3.24,4.8,1.63,0.8,,85.04,94.7,,,Visualizer
moment,43.828,3.47,5.15,1.72,1.08,,85.21,94.54,,,Visualizer
moment,44.053,3.74,5.45,1.81,1.33,,85.56,94.44,,,Visualizer
moment,44.323,4.0,5.94,1.9,1.35,,86.08,94.23,,,Visualizer
moment,44.638,4.16,6.53,1.95,1.64,,86.66,94.07,,,Visualizer
moment,44.82,4.23,6.92,2.02,1.8,,87.25,93.89,,,Visualizer
moment,45.134,4.27,7.63,2.07,2.04,,87.87,93.7,,,Visualizer
moment,45.314,4.3,8.07,2.08,2.16,,88.5,93.46,,,Visualizer
moment,45.583,4.34,8.57,2.14,2.25,,89.22,93.33,,,Visualizer
moment,45.808,4.37,9.3,2.18,2.41,,90.01,93.19,,,Visualizer
moment,46.084,4.47,10.02,2.22,2.43,,90.71,92.99,,,Visualizer
moment,46.393,4.51,10.56,2.21,2.53,,91.44,92.95,,,Visualizer
moment,46.573,4.42,11.04,2.23,2.51,,92.14,92.91,,,Visualizer
moment,46.888,4.44,11.84,2.22,2.58,,92.82,92.83,,,Visualizer
moment,47.068,4.35,12.64,2.22,2.66,,93.39,92.76,,,Visualizer
moment,47.383,4.21,13.2,2.21,2.68,,93.76,92.79,,,Visualizer
moment,47.563,4.16,13.69,2.16,2.69,,94.04,92.81,,,Visualizer
moment,47.833,4.06,14.44,2.15,2.64,,94.24,92.89,,,Visualizer
moment,48.058,4.07,14.91,2.16,2.61,,94.38,92.91,,,Visualizer
moment,48.328,4.06,15.72,2.16,2.56,,94.27,92.93,,,Visualizer
moment,48.647,4.01,16.75,2.18,2.57,,94.21,93.04,,,Visualizer
moment,48.868,4.01,17.0,2.18,2.6,,94.17,93.17,,,Visualizer
moment,49.138,3.92,17.95,2.21,2.5,,94.24,93.13,,,Visualizer
moment,49.318,3.93,18.19,2.22,2.51,,94.45,93.2,,,Visualizer
moment,49.635,3.92,19.23,2.21,2.52,,94.41,93.18,,,Visualizer
moment,49.813,3.85,19.23,2.19,2.52,,94.58,93.26,,,Visualizer
moment,50.083,3.88,20.18,2.18,2.48,,94.65,93.22,,,Visualizer
moment,50.353,3.87,20.7,2.19,2.55,,94.79,93.29,,,Visualizer
moment,50.578,3.88,21.41,2.17,2.52,,94.79,93.33,,,Visualizer
moment,50.893,3.83,22.19,2.18,2.47,,94.79,93.36,,,Visualizer
moment,51.073,3.85,22.64,2.17,2.5,,94.75,93.38,,,Visualizer
moment,51.388,3.83,23.39,2.21,2.45,,94.72,93.31,,,Visualizer
moment,51.568,3.82,23.92,2.21,2.55,,94.61,93.4,,,Visualizer
moment,51.883,3.8,24.64,2.18,2.49,,94.61,93.38,,,Visualizer
moment,52.108,3.76,25.11,2.2,2.51,,94.55,93.4,,,Visualizer
moment,52.333,3.78,25.63,2.19,2.53,,94.48,93.44,,,Visualizer
moment,52.603,3.74,26.57,2.18,2.48,,94.45,93.39,,,Visualizer
moment,52.828,3.71,26.85,2.16,2.52,,94.41,93.45,,,Visualizer
moment,53.143,3.78,27.79,2.16,2.46,,94.27,93.44,,,Visualizer
moment,53.323,3.8,28.01,2.17,2.41,,94.38,93.42,,,Visualizer
moment,53.638,3.78,29.02,2.19,2.49,,94.21,93.46,,,Visualizer
moment,53.957,3.73,29.76,2.2,2.5,,94.14,93.48,,,Visualizer
moment,54.088,3.74,30.03,2.21,2.5,,93.97,93.45,,,Visualizer
moment,54.365,3.68,30.76,2.21,2.52,,93.93,93.44,,,Visualizer
moment,54.583,3.62,31.2,2.21,2.48,,93.86,93.48,,,Visualizer
moment,54.853,3.63,31.95,2.19,2.46,,93.8,93.47,,,Visualizer
moment,55.078,3.63,32.43,2.19,2.43,,93.66,93.41,,,Visualizer
moment,55.393,3.6,33.2,2.2,2.48,,93.53,93.35,,,Visualizer
moment,55.618,3.64,33.65,2.19,2.49,,93.46,93.42,,,Visualizer
moment,55.888,3.64,34.37,2.21,2.46,,93.39,93.38,,,Visualizer
moment,56.113,3.59,35.07,2.18,2.46,,93.22,93.34,,,Visualizer
moment,56.383,3.57,35.62,2.2,2.46,,93.15,93.37,,,Visualizer
moment,56.608,3.54,36.07,2.2,2.46,,93.15,93.38,,,Visualizer
moment,56.878,3.52,36.77,2.21,2.43,,93.19,93.35,,,Visualizer
moment,57.104,3.53,37.52,2.18,2.49,,93.09,93.28,,,Visualizer
moment,57.328,3.53,38.01,2.18,2.42,,92.98,93.2,,,Visualizer
moment,57.643,3.48,38.77,2.17,2.47,,93.02,93.27,,,Visualizer
moment,57.867,3.45,39.24,2.18,2.51,,92.95,93.25,,,Visualizer
moment,58.138,3.45,39.95,2.19,2.47,,92.78,93.18,,,Visualizer
moment,58.363,3.41,40.44,2.19,2.47,,92.68,93.13,,,Visualizer
moment,58.632,3.31,41.2,2.19,2.47,,92.58,93.16,,,Visualizer
moment,58.858,3.28,41.66,2.17,2.46,,92.48,93.12,,,Visualizer
moment,59.083,3.31,42.17,2.19,2.49,,92.31,93.09,,,Visualizer
moment,59.353,3.25,43.11,2.19,2.45,,92.14,93.17,,,Visualizer
moment,59.622,3.23,43.59,2.18,2.42,,92.14,93.07,,,Visualizer
moment,59.848,3.27,44.12,2.15,2.5,,92.04,93.03,,,Visualizer
moment,60.122,3.23,44.82,2.15,2.47,,92.04,93.06,,,Visualizer
moment,60.387,3.2,45.54,2.13,2.47,,91.98,92.91,,,Visualizer
moment,60.613,3.14,45.98,2.19,2.42,,92.04,92.88,,,Visualizer
moment,60.883,3.17,46.74,2.18,2.47,,91.98,92.91,,,Visualizer
moment,61.198,3.11,47.48,2.17,2.47,,91.84,92.81,,,Visualizer
moment,61.333,3.09,47.7,2.18,2.44,,91.74,92.82,,,Visualizer
moment,61.606,3.04,48.44,2.18,2.5,,91.71,92.73,,,Visualizer
moment,61.873,3.03,48.95,2.18,2.48,,91.68,92.72,,,Visualizer
moment,62.147,2.98,49.58,2.21,2.34,,91.71,92.68,,,Visualizer
moment,62.372,2.98,50.38,2.17,2.44,,91.54,92.65,,,Visualizer
moment,62.638,2.93,50.83,2.2,2.42,,91.44,92.69,,,Visualizer
moment,62.862,2.92,51.32,2.18,2.4,,91.54,92.67,,,Visualizer
moment,63.134,2.95,52.06,2.12,2.52,,91.41,92.59,,,Visualizer
moment,63.357,2.85,52.56,2.02,2.46,,91.34,92.57,,,Visualizer
moment,63.627,2.45,53.21,1.79,2.41,,91.27,92.51,,,Visualizer
moment,63.943,1.99,54.04,1.64,2.29,,91.21,92.46,,,Visualizer
